﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,01,1,本町１丁目,126,133,135,126,133,135,0,0,0
2017,01,1,本町２丁目,135,145,129,134,143,128,1,2,1
2017,01,1,本町３丁目,152,196,194,150,191,190,2,5,4
2017,01,1,横山町,72,88,63,72,88,63,0,0,0
2017,01,2,本町４丁目,110,122,114,110,121,114,0,1,0
2017,01,2,本町５丁目,149,166,153,148,163,150,1,3,3
2017,01,2,本町６丁目,106,146,131,103,141,127,3,5,4
2017,01,3,稲荷町,121,125,124,120,121,124,1,4,0
2017,01,3,錦町１丁目,222,231,225,211,225,221,11,6,4
2017,01,3,錦町２丁目,245,271,245,243,266,244,2,5,1
2017,01,3,錦町３丁目,355,474,397,347,467,393,8,7,4
2017,01,3,織姫町,65,80,71,65,78,70,0,2,1
2017,01,3,美原町,105,87,106,104,84,105,1,3,1
2017,01,3,清瀬町,122,120,118,120,118,118,2,2,0
2017,01,4,新宿１丁目,287,347,296,284,345,293,3,2,3
2017,01,4,新宿２丁目,224,260,228,220,256,223,4,4,5
2017,01,4,新宿３丁目,352,399,333,350,395,332,2,4,1
2017,01,4,三吉町１丁目,128,125,113,123,121,105,5,4,8
2017,01,4,三吉町２丁目,199,226,192,199,225,192,0,1,0
2017,01,4,小梅町,205,247,180,203,242,180,2,5,0
2017,01,4,琴平町,171,159,145,171,159,145,0,0,0
2017,01,5,浜松町１丁目,395,444,418,392,435,414,3,9,4
2017,01,5,浜松町２丁目,317,358,321,311,343,312,6,15,9
2017,01,6,仲町１丁目,298,385,352,295,380,348,3,5,4
2017,01,6,仲町２丁目,293,336,318,284,325,311,9,11,7
2017,01,6,仲町３丁目,365,406,377,362,400,375,3,6,2
2017,01,6,川岸町,8,10,6,8,10,6,0,0,0
2017,01,6,泉町,6,10,7,6,10,7,0,0,0
2017,01,6,東町,3,4,6,3,4,6,0,0,0
2017,01,6,高砂町,1,2,2,1,2,2,0,0,0
2017,01,6,旭町,32,43,34,31,41,33,1,2,1
2017,01,7,東１丁目,329,386,384,327,380,379,2,6,5
2017,01,7,東２丁目,376,395,339,368,389,330,8,6,9
2017,01,7,東３丁目,225,295,245,219,290,241,6,5,4
2017,01,7,東４丁目,260,315,271,259,304,265,1,11,6
2017,01,7,東５丁目,315,348,304,315,346,304,0,2,0
2017,01,7,東６丁目,180,219,193,179,219,192,1,0,1
2017,01,7,東７丁目,292,299,279,275,285,262,17,14,17
2017,01,8,末広町,163,214,189,163,209,189,0,5,0
2017,01,8,宮前町１丁目,167,189,192,164,185,188,3,4,4
2017,01,8,宮前町２丁目,193,246,231,192,244,231,1,2,0
2017,01,8,堤町１丁目,601,711,583,598,708,580,3,3,3
2017,01,8,堤町２丁目,297,340,301,297,339,301,0,1,0
2017,01,8,堤町３丁目,509,587,524,508,580,522,1,7,2
2017,01,8,巴町１丁目,39,46,39,39,45,39,0,1,0
2017,01,8,巴町２丁目,113,119,105,113,119,105,0,0,0
2017,01,8,元宿町,384,462,381,377,449,376,7,13,5
2017,01,9,永楽町,160,219,180,159,217,180,1,2,0
2017,01,9,小曾根町,181,193,187,181,192,186,0,1,1
2017,01,9,宮本町１丁目,216,248,250,215,247,249,1,1,1
2017,01,9,宮本町２丁目,272,281,280,262,276,271,10,5,9
2017,01,9,宮本町３丁目,171,184,177,170,181,174,1,3,3
2017,01,9,宮本町４丁目,148,176,164,148,175,164,0,1,0
2017,01,9,宮本町,1,2,2,1,2,2,0,0,0
2017,01,10,東久方町１丁目,160,172,161,150,163,144,10,9,17
2017,01,10,東久方町２丁目,196,202,186,195,197,183,1,5,3
2017,01,10,東久方町３丁目,79,100,85,79,94,79,0,6,6
2017,01,10,西久方町１丁目,151,161,156,150,159,154,1,2,2
2017,01,10,西久方町２丁目,35,33,30,35,33,30,0,0,0
2017,01,10,天神町１丁目,62,69,63,59,68,59,3,1,4
2017,01,10,天神町２丁目,243,238,250,224,233,227,19,5,23
2017,01,10,天神町３丁目,484,482,516,449,458,467,35,24,49
2017,01,10,平井町,116,136,138,109,131,128,7,5,10
2017,01,11,境野町１丁目,305,331,285,300,327,281,5,4,4
2017,01,11,境野町２丁目,576,633,511,576,627,511,0,6,0
2017,01,11,境野町３丁目,401,469,368,396,458,363,5,11,5
2017,01,11,境野町４丁目,541,564,468,538,560,466,3,4,2
2017,01,11,境野町５丁目,457,525,392,457,520,391,0,5,1
2017,01,11,境野町６丁目,950,950,758,940,940,748,10,10,10
2017,01,11,境野町７丁目,1023,1050,904,1001,1028,884,22,22,20
2017,01,12,広沢町１丁目,949,1033,934,941,1022,921,8,11,13
2017,01,12,広沢町２丁目,1600,1689,1459,1569,1662,1419,31,27,40
2017,01,12,広沢町３丁目,1249,1246,1050,1235,1227,1036,14,19,14
2017,01,12,桜木町,38,40,34,37,38,33,1,2,1
2017,01,13,広沢町４丁目,1005,1059,835,991,1046,827,14,13,8
2017,01,13,広沢町５丁目,1446,1451,1131,1430,1436,1116,16,15,15
2017,01,13,広沢町６丁目,1178,1369,1252,1165,1347,1241,13,22,11
2017,01,13,広沢町７丁目,237,235,196,235,231,195,2,4,1
2017,01,13,広沢町間ノ島,737,898,703,721,876,695,16,22,8
2017,01,14,梅田町１丁目,970,979,839,960,971,831,10,8,8
2017,01,14,梅田町２丁目,273,295,226,271,294,224,2,1,2
2017,01,14,梅田町３丁目,162,173,143,161,173,143,1,0,0
2017,01,14,梅田町４丁目,329,345,298,329,344,298,0,1,0
2017,01,14,梅田町５丁目,36,37,36,36,37,36,0,0,0
2017,01,15,相生町２丁目,3868,4134,3397,3826,4081,3356,42,53,41
2017,01,15,相生町３丁目,1687,1854,1582,1667,1820,1561,20,34,21
2017,01,15,相生町４丁目,264,245,195,262,244,194,2,1,1
2017,01,15,相生町５丁目,3115,3359,2738,3016,3250,2647,99,109,91
2017,01,16,川内町１丁目,518,557,477,518,550,476,0,7,1
2017,01,16,川内町２丁目,1031,1078,860,1029,1063,852,2,15,8
2017,01,16,川内町３丁目,1052,1101,822,1052,1093,821,0,8,1
2017,01,16,川内町４丁目,371,371,322,370,369,321,1,2,1
2017,01,16,川内町５丁目,1262,1397,1181,1254,1392,1172,8,5,9
2017,01,17,菱町１丁目,932,1007,845,905,983,833,27,24,12
2017,01,17,菱町２丁目,1185,1259,988,1178,1245,987,7,14,1
2017,01,17,菱町３丁目,708,710,625,699,698,619,9,12,6
2017,01,17,菱町４丁目,591,589,541,590,584,537,1,5,4
2017,01,17,菱町５丁目,565,574,486,564,570,484,1,4,2
2017,01,18,相生町１丁目,2158,2367,2013,2132,2328,1984,26,39,29
2017,01,19,新里町赤城山,152,132,127,144,127,116,8,5,11
2017,01,19,新里町板橋,301,326,212,293,326,204,8,0,8
2017,01,19,新里町関,115,127,83,115,127,83,0,0,0
2017,01,19,新里町高泉,80,71,69,72,68,64,8,3,5
2017,01,19,新里町大久保,268,290,192,268,288,192,0,2,0
2017,01,19,新里町奥沢,111,100,91,108,99,88,3,1,3
2017,01,20,新里町鶴ヶ谷,342,328,244,341,326,243,1,2,1
2017,01,20,新里町山上,1381,1409,971,1356,1404,946,25,5,25
2017,01,20,新里町小林,561,575,409,552,563,392,9,12,17
2017,01,20,新里町武井,639,610,485,639,608,485,0,2,0
2017,01,20,新里町野,203,274,203,201,222,150,2,52,53
2017,01,21,新里町新川,4168,4272,3182,4135,4214,3124,33,58,58
2017,01,22,黒保根町水沼,176,177,124,176,177,124,0,0,0
2017,01,22,黒保根町八木原,33,30,28,33,30,28,0,0,0
2017,01,22,黒保根町上田沢,194,198,179,194,196,179,0,2,0
2017,01,22,黒保根町下田沢,414,409,423,411,408,422,3,1,1
2017,01,22,黒保根町宿廻,184,185,148,184,184,148,0,1,0
