﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,08,1,本町１丁目,143,130,147,143,130,147,0,0,0
2015,08,1,本町２丁目,139,161,131,138,159,130,1,2,1
2015,08,1,本町３丁目,163,203,200,160,199,195,3,4,5
2015,08,1,横山町,66,83,63,66,83,63,0,0,0
2015,08,2,本町４丁目,108,124,112,108,123,112,0,1,0
2015,08,2,本町５丁目,150,162,150,149,160,147,1,2,3
2015,08,2,本町６丁目,120,153,139,116,148,134,4,5,5
2015,08,3,稲荷町,126,134,127,125,130,127,1,4,0
2015,08,3,錦町１丁目,231,242,236,222,235,232,9,7,4
2015,08,3,錦町２丁目,249,273,246,248,269,245,1,4,1
2015,08,3,錦町３丁目,375,488,407,361,479,401,14,9,6
2015,08,3,織姫町,77,89,79,77,87,78,0,2,1
2015,08,3,美原町,93,86,95,93,83,93,0,3,2
2015,08,3,清瀬町,124,119,118,121,117,117,3,2,1
2015,08,4,新宿１丁目,299,358,302,297,356,300,2,2,2
2015,08,4,新宿２丁目,245,271,237,237,265,231,8,6,6
2015,08,4,新宿３丁目,341,397,334,339,394,333,2,3,1
2015,08,4,三吉町１丁目,128,131,118,126,123,109,2,8,9
2015,08,4,三吉町２丁目,200,227,191,200,226,191,0,1,0
2015,08,4,小梅町,210,251,179,210,246,179,0,5,0
2015,08,4,琴平町,177,164,148,177,164,148,0,0,0
2015,08,5,浜松町１丁目,407,462,428,404,454,425,3,8,3
2015,08,5,浜松町２丁目,330,360,324,326,345,315,4,15,9
2015,08,6,仲町１丁目,315,404,357,312,400,354,3,4,3
2015,08,6,仲町２丁目,293,349,327,284,335,317,9,14,10
2015,08,6,仲町３丁目,370,418,378,366,412,375,4,6,3
2015,08,6,川岸町,6,7,5,6,7,5,0,0,0
2015,08,6,泉町,7,10,7,7,10,7,0,0,0
2015,08,6,東町,4,4,7,4,4,7,0,0,0
2015,08,6,高砂町,1,2,2,1,2,2,0,0,0
2015,08,6,旭町,38,44,34,37,43,33,1,1,1
2015,08,7,東１丁目,354,409,400,351,403,395,3,6,5
2015,08,7,東２丁目,367,399,331,363,396,328,4,3,3
2015,08,7,東３丁目,232,314,250,224,303,245,8,11,5
2015,08,7,東４丁目,268,338,274,267,328,268,1,10,6
2015,08,7,東５丁目,333,369,317,333,368,316,0,1,1
2015,08,7,東６丁目,200,233,204,194,228,200,6,5,4
2015,08,7,東７丁目,301,296,287,276,283,259,25,13,28
2015,08,8,末広町,167,212,187,167,209,187,0,3,0
2015,08,8,宮前町１丁目,168,205,194,166,200,191,2,5,3
2015,08,8,宮前町２丁目,208,254,235,207,252,235,1,2,0
2015,08,8,堤町１丁目,609,727,579,606,725,577,3,2,2
2015,08,8,堤町２丁目,312,354,298,312,353,298,0,1,0
2015,08,8,堤町３丁目,527,609,524,526,603,522,1,6,2
2015,08,8,巴町１丁目,40,52,41,40,50,41,0,2,0
2015,08,8,巴町２丁目,113,123,111,113,122,110,0,1,1
2015,08,8,元宿町,397,476,386,392,465,383,5,11,3
2015,08,9,永楽町,166,222,182,165,221,182,1,1,0
2015,08,9,小曾根町,179,197,185,178,196,183,1,1,2
2015,08,9,宮本町１丁目,211,241,234,211,240,234,0,1,0
2015,08,9,宮本町２丁目,274,284,278,268,282,273,6,2,5
2015,08,9,宮本町３丁目,183,198,182,182,195,179,1,3,3
2015,08,9,宮本町４丁目,151,164,154,151,162,154,0,2,0
2015,08,9,宮本町,1,5,3,1,5,3,0,0,0
2015,08,10,東久方町１丁目,176,176,174,160,163,151,16,13,23
2015,08,10,東久方町２丁目,200,210,195,198,205,189,2,5,6
2015,08,10,東久方町３丁目,80,102,90,80,94,82,0,8,8
2015,08,10,西久方町１丁目,158,160,156,156,159,154,2,1,2
2015,08,10,西久方町２丁目,37,37,31,37,37,31,0,0,0
2015,08,10,天神町１丁目,67,72,61,66,71,59,1,1,2
2015,08,10,天神町２丁目,245,247,239,232,243,224,13,4,15
2015,08,10,天神町３丁目,496,492,506,458,482,468,38,10,38
2015,08,10,平井町,123,146,140,122,139,134,1,7,6
2015,08,11,境野町１丁目,315,342,283,313,337,282,2,5,1
2015,08,11,境野町２丁目,603,640,509,603,633,508,0,7,1
2015,08,11,境野町３丁目,407,480,373,402,471,370,5,9,3
2015,08,11,境野町４丁目,540,561,455,539,557,455,1,4,0
2015,08,11,境野町５丁目,468,518,383,468,514,382,0,4,1
2015,08,11,境野町６丁目,947,972,753,938,961,744,9,11,9
2015,08,11,境野町７丁目,1042,1059,891,1028,1044,880,14,15,11
2015,08,12,広沢町１丁目,958,1083,947,952,1072,937,6,11,10
2015,08,12,広沢町２丁目,1631,1692,1459,1588,1665,1410,43,27,49
2015,08,12,広沢町３丁目,1260,1291,1050,1244,1270,1036,16,21,14
2015,08,12,桜木町,41,47,36,40,45,35,1,2,1
2015,08,13,広沢町４丁目,1014,1057,823,1004,1045,818,10,12,5
2015,08,13,広沢町５丁目,1439,1458,1115,1426,1443,1103,13,15,12
2015,08,13,広沢町６丁目,1176,1389,1235,1167,1369,1228,9,20,7
2015,08,13,広沢町７丁目,244,241,201,242,237,200,2,4,1
2015,08,13,広沢町間ノ島,759,904,705,741,882,695,18,22,10
2015,08,14,梅田町１丁目,1001,1015,839,994,1009,834,7,6,5
2015,08,14,梅田町２丁目,277,301,220,275,300,218,2,1,2
2015,08,14,梅田町３丁目,164,175,140,163,175,140,1,0,0
2015,08,14,梅田町４丁目,337,361,306,337,360,306,0,1,0
2015,08,14,梅田町５丁目,46,40,40,46,40,40,0,0,0
2015,08,15,相生町２丁目,3912,4184,3341,3870,4130,3309,42,54,32
2015,08,15,相生町３丁目,1743,1935,1607,1720,1895,1578,23,40,29
2015,08,15,相生町４丁目,251,238,189,249,237,188,2,1,1
2015,08,15,相生町５丁目,3163,3393,2716,3071,3278,2633,92,115,83
2015,08,16,川内町１丁目,519,583,480,519,567,471,0,16,9
2015,08,16,川内町２丁目,1046,1090,847,1044,1077,840,2,13,7
2015,08,16,川内町３丁目,1093,1138,834,1093,1129,833,0,9,1
2015,08,16,川内町４丁目,385,378,325,383,374,322,2,4,3
2015,08,16,川内町５丁目,1307,1468,1207,1304,1463,1202,3,5,5
2015,08,17,菱町１丁目,959,1055,859,942,1034,854,17,21,5
2015,08,17,菱町２丁目,1230,1313,997,1218,1299,991,12,14,6
2015,08,17,菱町３丁目,701,724,619,696,712,614,5,12,5
2015,08,17,菱町４丁目,599,604,541,598,598,537,1,6,4
2015,08,17,菱町５丁目,567,567,476,567,563,475,0,4,1
2015,08,18,相生町１丁目,2147,2359,1994,2125,2326,1968,22,33,26
2015,08,19,新里町赤城山,140,128,110,139,127,110,1,1,0
2015,08,19,新里町板橋,299,328,203,298,328,202,1,0,1
2015,08,19,新里町関,116,131,83,116,131,83,0,0,0
2015,08,19,新里町高泉,81,67,70,73,64,65,8,3,5
2015,08,19,新里町大久保,263,293,186,263,291,186,0,2,0
2015,08,19,新里町奥沢,117,103,93,115,102,91,2,1,2
2015,08,20,新里町鶴ヶ谷,346,328,238,346,326,238,0,2,0
2015,08,20,新里町山上,1367,1392,923,1351,1389,908,16,3,15
2015,08,20,新里町小林,573,586,412,563,575,394,10,11,18
2015,08,20,新里町武井,647,633,484,647,631,484,0,2,0
2015,08,20,新里町野,203,270,195,201,222,147,2,48,48
2015,08,21,新里町新川,4178,4264,3135,4154,4217,3097,24,47,38
2015,08,22,黒保根町水沼,177,186,127,177,186,127,0,0,0
2015,08,22,黒保根町八木原,38,32,28,38,32,28,0,0,0
2015,08,22,黒保根町上田沢,205,204,180,205,202,180,0,2,0
2015,08,22,黒保根町下田沢,424,424,428,421,423,427,3,1,1
2015,08,22,黒保根町宿廻,199,195,152,199,194,152,0,1,0
