﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,07,1,本町１丁目,122,132,133,122,132,133,0,0,0
2018,07,1,本町２丁目,138,147,132,136,142,130,2,5,2
2018,07,1,本町３丁目,148,185,187,146,180,182,2,5,5
2018,07,1,横山町,77,91,68,77,91,68,0,0,0
2018,07,2,本町４丁目,107,120,115,107,119,115,0,1,0
2018,07,2,本町５丁目,144,158,144,142,156,142,2,2,2
2018,07,2,本町６丁目,107,146,130,101,138,126,6,8,4
2018,07,3,稲荷町,114,122,125,113,116,122,1,6,3
2018,07,3,錦町１丁目,215,221,217,205,215,214,10,6,3
2018,07,3,錦町２丁目,227,258,231,227,253,230,0,5,1
2018,07,3,錦町３丁目,334,440,385,326,433,381,8,7,4
2018,07,3,織姫町,75,83,83,75,81,82,0,2,1
2018,07,3,美原町,93,89,103,91,84,101,2,5,2
2018,07,3,清瀬町,120,112,117,117,110,115,3,2,2
2018,07,4,新宿１丁目,280,335,289,277,333,286,3,2,3
2018,07,4,新宿２丁目,226,263,237,221,258,231,5,5,6
2018,07,4,新宿３丁目,355,388,343,353,385,342,2,3,1
2018,07,4,三吉町１丁目,133,129,125,125,119,107,8,10,18
2018,07,4,三吉町２丁目,193,225,188,193,224,188,0,1,0
2018,07,4,小梅町,194,231,171,190,224,168,4,7,3
2018,07,4,琴平町,169,156,144,169,156,144,0,0,0
2018,07,5,浜松町１丁目,381,432,408,378,424,405,3,8,3
2018,07,5,浜松町２丁目,321,355,334,305,326,310,16,29,24
2018,07,6,仲町１丁目,279,353,329,276,349,326,3,4,3
2018,07,6,仲町２丁目,268,320,309,255,306,297,13,14,12
2018,07,6,仲町３丁目,359,397,362,357,388,359,2,9,3
2018,07,6,川岸町,8,12,8,8,12,8,0,0,0
2018,07,6,泉町,6,10,7,6,10,7,0,0,0
2018,07,6,東町,2,2,4,2,2,4,0,0,0
2018,07,6,高砂町,1,2,2,1,2,2,0,0,0
2018,07,6,旭町,37,47,37,36,45,36,1,2,1
2018,07,7,東１丁目,329,385,394,327,379,389,2,6,5
2018,07,7,東２丁目,367,387,343,359,381,336,8,6,7
2018,07,7,東３丁目,211,269,234,209,268,233,2,1,1
2018,07,7,東４丁目,249,303,266,247,298,262,2,5,4
2018,07,7,東５丁目,303,334,300,303,332,300,0,2,0
2018,07,7,東６丁目,178,211,192,177,211,191,1,0,1
2018,07,7,東７丁目,286,289,278,261,271,252,25,18,26
2018,07,8,末広町,162,203,189,162,198,187,0,5,2
2018,07,8,宮前町１丁目,166,189,194,164,186,192,2,3,2
2018,07,8,宮前町２丁目,192,243,234,191,240,234,1,3,0
2018,07,8,堤町１丁目,574,670,572,571,668,570,3,2,2
2018,07,8,堤町２丁目,276,319,283,276,318,283,0,1,0
2018,07,8,堤町３丁目,498,581,519,496,572,514,2,9,5
2018,07,8,巴町１丁目,37,45,38,37,44,38,0,1,0
2018,07,8,巴町２丁目,109,114,108,109,113,107,0,1,1
2018,07,8,元宿町,380,457,385,373,446,381,7,11,4
2018,07,9,永楽町,164,209,178,163,207,178,1,2,0
2018,07,9,小曾根町,174,175,177,173,175,176,1,0,1
2018,07,9,宮本町１丁目,213,229,246,213,228,246,0,1,0
2018,07,9,宮本町２丁目,269,280,282,260,275,273,9,5,9
2018,07,9,宮本町３丁目,175,190,186,174,188,184,1,2,2
2018,07,9,宮本町４丁目,139,160,155,139,159,155,0,1,0
2018,07,9,宮本町,2,3,3,2,3,3,0,0,0
2018,07,10,東久方町１丁目,148,168,158,135,152,135,13,16,23
2018,07,10,東久方町２丁目,198,200,195,196,195,192,2,5,3
2018,07,10,東久方町３丁目,77,89,79,77,89,79,0,0,0
2018,07,10,西久方町１丁目,151,153,155,147,152,151,4,1,4
2018,07,10,西久方町２丁目,37,33,31,37,33,31,0,0,0
2018,07,10,天神町１丁目,60,64,62,58,62,58,2,2,4
2018,07,10,天神町２丁目,230,227,242,201,216,210,29,11,32
2018,07,10,天神町３丁目,477,458,512,429,440,457,48,18,55
2018,07,10,平井町,110,128,136,100,126,125,10,2,11
2018,07,11,境野町１丁目,283,309,271,277,304,267,6,5,4
2018,07,11,境野町２丁目,552,625,506,549,619,503,3,6,3
2018,07,11,境野町３丁目,394,457,370,388,446,365,6,11,5
2018,07,11,境野町４丁目,552,567,491,546,561,485,6,6,6
2018,07,11,境野町５丁目,451,524,408,444,516,404,7,8,4
2018,07,11,境野町６丁目,919,927,751,907,914,740,12,13,11
2018,07,11,境野町７丁目,1004,1044,902,979,1020,881,25,24,21
2018,07,12,広沢町１丁目,929,1000,933,915,979,910,14,21,23
2018,07,12,広沢町２丁目,1564,1658,1454,1529,1627,1403,35,31,51
2018,07,12,広沢町３丁目,1218,1234,1048,1208,1211,1035,10,23,13
2018,07,12,桜木町,37,36,33,36,34,32,1,2,1
2018,07,13,広沢町４丁目,996,1040,850,981,1027,842,15,13,8
2018,07,13,広沢町５丁目,1416,1448,1123,1394,1432,1105,22,16,18
2018,07,13,広沢町６丁目,1162,1345,1285,1139,1314,1254,23,31,31
2018,07,13,広沢町７丁目,237,234,201,237,231,201,0,3,0
2018,07,13,広沢町間ノ島,677,838,671,659,815,658,18,23,13
2018,07,14,梅田町１丁目,939,952,817,932,944,812,7,8,5
2018,07,14,梅田町２丁目,274,289,232,272,289,230,2,0,2
2018,07,14,梅田町３丁目,152,172,143,151,171,143,1,1,0
2018,07,14,梅田町４丁目,326,327,294,326,326,294,0,1,0
2018,07,14,梅田町５丁目,25,33,32,25,33,32,0,0,0
2018,07,15,相生町２丁目,3804,4089,3427,3744,4018,3373,60,71,54
2018,07,15,相生町３丁目,1600,1761,1542,1583,1727,1519,17,34,23
2018,07,15,相生町４丁目,264,251,202,263,249,202,1,2,0
2018,07,15,相生町５丁目,3071,3342,2767,2966,3229,2658,105,113,109
2018,07,16,川内町１丁目,511,543,479,507,527,470,4,16,9
2018,07,16,川内町２丁目,997,1032,842,993,1023,837,4,9,5
2018,07,16,川内町３丁目,1032,1078,829,1032,1071,828,0,7,1
2018,07,16,川内町４丁目,359,361,314,357,357,311,2,4,3
2018,07,16,川内町５丁目,1224,1337,1167,1221,1331,1163,3,6,4
2018,07,17,菱町１丁目,897,964,829,864,945,809,33,19,20
2018,07,17,菱町２丁目,1152,1225,991,1142,1209,985,10,16,6
2018,07,17,菱町３丁目,705,709,626,694,696,620,11,13,6
2018,07,17,菱町４丁目,565,580,531,560,570,522,5,10,9
2018,07,17,菱町５丁目,548,554,491,542,550,485,6,4,6
2018,07,18,相生町１丁目,2126,2350,2054,2093,2310,2010,33,40,44
2018,07,19,新里町赤城山,139,135,125,135,126,114,4,9,11
2018,07,19,新里町板橋,281,312,210,273,312,202,8,0,8
2018,07,19,新里町関,116,119,81,116,119,81,0,0,0
2018,07,19,新里町高泉,82,70,69,73,68,64,9,2,5
2018,07,19,新里町大久保,266,286,195,266,283,195,0,3,0
2018,07,19,新里町奥沢,112,99,91,108,98,87,4,1,4
2018,07,20,新里町鶴ヶ谷,340,329,258,339,327,257,1,2,1
2018,07,20,新里町山上,1347,1391,967,1324,1387,947,23,4,20
2018,07,20,新里町小林,554,577,416,543,567,399,11,10,17
2018,07,20,新里町武井,635,608,500,630,603,492,5,5,8
2018,07,20,新里町野,203,262,209,199,211,155,4,51,54
2018,07,21,新里町新川,4127,4239,3252,4097,4172,3192,30,67,60
2018,07,22,黒保根町水沼,172,164,123,172,164,123,0,0,0
2018,07,22,黒保根町八木原,33,28,29,33,28,29,0,0,0
2018,07,22,黒保根町上田沢,171,182,172,171,180,172,0,2,0
2018,07,22,黒保根町下田沢,385,386,408,384,385,408,1,1,0
2018,07,22,黒保根町宿廻,170,181,143,170,180,143,0,1,0
