﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
令和元年,8月,1,本町１丁目,121,129,130,121,128,129,0,1,1
令和元年,8月,1,本町２丁目,136,142,133,134,136,131,2,6,2
令和元年,8月,1,本町３丁目,148,182,188,146,178,184,2,4,4
令和元年,8月,1,横山町,76,90,66,75,90,65,1,0,1
令和元年,8月,2,本町４丁目,107,119,116,107,117,116,0,2,0
令和元年,8月,2,本町５丁目,132,145,134,132,143,132,0,2,2
令和元年,8月,2,本町６丁目,103,136,130,98,130,127,5,6,3
令和元年,8月,3,稲荷町,118,119,122,117,116,122,1,3,0
令和元年,8月,3,錦町１丁目,193,212,210,185,206,208,8,6,2
令和元年,8月,3,錦町２丁目,223,252,232,223,249,232,0,3,0
令和元年,8月,3,錦町３丁目,327,431,382,319,424,378,8,7,4
令和元年,8月,3,織姫町,75,82,86,74,80,85,1,2,1
令和元年,8月,3,美原町,89,89,97,87,85,96,2,4,1
令和元年,8月,3,清瀬町,115,111,117,112,109,115,3,2,2
令和元年,8月,4,新宿１丁目,280,332,291,278,330,289,2,2,2
令和元年,8月,4,新宿２丁目,219,257,234,215,254,229,4,3,5
令和元年,8月,4,新宿３丁目,361,382,349,357,377,347,4,5,2
令和元年,8月,4,三吉町１丁目,120,117,108,120,114,105,0,3,3
令和元年,8月,4,三吉町２丁目,179,222,186,179,221,186,0,1,0
令和元年,8月,4,小梅町,199,234,179,196,225,177,3,9,2
令和元年,8月,4,琴平町,160,158,141,160,157,141,0,1,0
令和元年,8月,5,浜松町１丁目,367,419,401,365,411,398,2,8,3
令和元年,8月,5,浜松町２丁目,309,337,321,303,314,310,6,23,11
令和元年,8月,6,仲町１丁目,273,337,319,270,333,317,3,4,2
令和元年,8月,6,仲町２丁目,257,301,299,248,292,290,9,9,9
令和元年,8月,6,仲町３丁目,342,376,358,337,369,352,5,7,6
令和元年,8月,6,川岸町,9,12,9,9,12,9,0,0,0
令和元年,8月,6,泉町,7,10,7,7,10,7,0,0,0
令和元年,8月,6,東町,2,1,3,2,1,3,0,0,0
令和元年,8月,6,高砂町,1,2,2,1,2,2,0,0,0
令和元年,8月,6,旭町,34,44,37,33,42,36,1,2,1
令和元年,8月,7,東１丁目,337,385,396,335,377,390,2,8,6
令和元年,8月,7,東２丁目,341,382,327,338,373,324,3,9,3
令和元年,8月,7,東３丁目,202,260,230,200,259,229,2,1,1
令和元年,8月,7,東４丁目,254,297,266,252,290,261,2,7,5
令和元年,8月,7,東５丁目,289,321,295,287,315,294,2,6,1
令和元年,8月,7,東６丁目,169,212,192,167,211,190,2,1,2
令和元年,8月,7,東７丁目,270,272,251,259,263,244,11,9,7
令和元年,8月,8,末広町,154,195,181,153,191,181,1,4,0
令和元年,8月,8,宮前町１丁目,157,176,188,155,173,186,2,3,2
令和元年,8月,8,宮前町２丁目,179,238,231,177,234,230,2,4,1
令和元年,8月,8,堤町１丁目,559,655,565,554,652,563,5,3,2
令和元年,8月,8,堤町２丁目,267,308,276,267,306,276,0,2,0
令和元年,8月,8,堤町３丁目,490,565,518,489,558,515,1,7,3
令和元年,8月,8,巴町１丁目,35,45,37,35,44,37,0,1,0
令和元年,8月,8,巴町２丁目,105,110,106,102,110,103,3,0,3
令和元年,8月,8,元宿町,369,437,374,361,426,370,8,11,4
令和元年,8月,9,永楽町,153,207,172,152,205,172,1,2,0
令和元年,8月,9,小曾根町,169,172,176,169,171,175,0,1,1
令和元年,8月,9,宮本町１丁目,199,227,245,199,227,245,0,0,0
令和元年,8月,9,宮本町２丁目,260,282,282,253,277,273,7,5,9
令和元年,8月,9,宮本町３丁目,168,185,180,167,182,177,1,3,3
令和元年,8月,9,宮本町４丁目,136,160,154,136,159,154,0,1,0
令和元年,8月,9,宮本町,2,3,3,2,3,3,0,0,0
令和元年,8月,10,東久方町１丁目,159,168,169,137,152,137,22,16,32
令和元年,8月,10,東久方町２丁目,197,197,198,190,192,191,7,5,7
令和元年,8月,10,東久方町３丁目,77,93,82,77,90,79,0,3,3
令和元年,8月,10,西久方町１丁目,151,145,153,145,143,147,6,2,6
令和元年,8月,10,西久方町２丁目,35,32,31,35,32,31,0,0,0
令和元年,8月,10,天神町１丁目,64,58,59,61,57,56,3,1,3
令和元年,8月,10,天神町２丁目,219,218,232,203,214,213,16,4,19
令和元年,8月,10,天神町３丁目,456,436,493,421,418,448,35,18,45
令和元年,8月,10,平井町,101,120,127,89,120,115,12,0,12
令和元年,8月,11,境野町１丁目,270,295,263,265,288,258,5,7,5
令和元年,8月,11,境野町２丁目,535,623,514,531,609,502,4,14,12
令和元年,8月,11,境野町３丁目,382,441,360,372,426,354,10,15,6
令和元年,8月,11,境野町４丁目,548,559,485,541,556,480,7,3,5
令和元年,8月,11,境野町５丁目,449,507,401,440,493,395,9,14,6
令和元年,8月,11,境野町６丁目,905,932,767,892,922,756,13,10,11
令和元年,8月,11,境野町７丁目,995,1031,905,970,1009,881,25,22,24
令和元年,8月,12,広沢町１丁目,901,988,915,887,974,900,14,14,15
令和元年,8月,12,広沢町２丁目,1513,1615,1405,1495,1594,1382,18,21,23
令和元年,8月,12,広沢町３丁目,1222,1232,1065,1212,1209,1052,10,23,13
令和元年,8月,12,桜木町,37,37,33,36,35,32,1,2,1
令和元年,8月,13,広沢町４丁目,978,1031,856,963,1016,848,15,15,8
令和元年,8月,13,広沢町５丁目,1391,1431,1138,1352,1413,1103,39,18,35
令和元年,8月,13,広沢町６丁目,1153,1313,1289,1129,1286,1262,24,27,27
令和元年,8月,13,広沢町７丁目,236,227,205,232,224,201,4,3,4
令和元年,8月,13,広沢町間ノ島,659,806,674,640,782,661,19,24,13
令和元年,8月,14,梅田町１丁目,915,926,812,909,919,808,6,7,4
令和元年,8月,14,梅田町２丁目,268,287,229,266,287,227,2,0,2
令和元年,8月,14,梅田町３丁目,144,165,142,143,164,142,1,1,0
令和元年,8月,14,梅田町４丁目,314,320,294,314,319,294,0,1,0
令和元年,8月,14,梅田町５丁目,25,31,30,25,31,30,0,0,0
令和元年,8月,15,相生町２丁目,3793,4095,3464,3722,4014,3403,71,81,61
令和元年,8月,15,相生町３丁目,1542,1719,1527,1527,1687,1501,15,32,26
令和元年,8月,15,相生町４丁目,268,254,211,267,252,211,1,2,0
令和元年,8月,15,相生町５丁目,2994,3322,2755,2912,3208,2660,82,114,95
令和元年,8月,16,川内町１丁目,513,532,473,509,523,471,4,9,2
令和元年,8月,16,川内町２丁目,986,1014,842,982,1006,839,4,8,3
令和元年,8月,16,川内町３丁目,1038,1087,846,1038,1080,845,0,7,1
令和元年,8月,16,川内町４丁目,350,358,306,348,356,305,2,2,1
令和元年,8月,16,川内町５丁目,1190,1304,1164,1188,1292,1154,2,12,10
令和元年,8月,17,菱町１丁目,899,934,834,861,915,810,38,19,24
令和元年,8月,17,菱町２丁目,1125,1199,987,1118,1185,984,7,14,3
令和元年,8月,17,菱町３丁目,672,681,605,666,670,598,6,11,7
令和元年,8月,17,菱町４丁目,571,566,541,563,560,533,8,6,8
令和元年,8月,17,菱町５丁目,531,542,479,525,538,472,6,4,7
令和元年,8月,18,相生町１丁目,2126,2323,2060,2101,2285,2027,25,38,33
令和元年,8月,19,新里町赤城山,133,137,128,127,128,117,6,9,11
令和元年,8月,19,新里町板橋,283,306,218,275,306,210,8,0,8
令和元年,8月,19,新里町関,116,115,80,116,115,80,0,0,0
令和元年,8月,19,新里町高泉,83,70,71,74,68,66,9,2,5
令和元年,8月,19,新里町大久保,261,279,200,260,276,199,1,3,1
令和元年,8月,19,新里町奥沢,106,98,90,103,97,87,3,1,3
令和元年,8月,20,新里町鶴ヶ谷,351,329,261,347,327,257,4,2,4
令和元年,8月,20,新里町山上,1339,1377,993,1314,1370,970,25,7,23
令和元年,8月,20,新里町小林,544,564,417,531,552,395,13,12,22
令和元年,8月,20,新里町武井,646,607,495,644,605,494,2,2,1
令和元年,8月,20,新里町野,194,254,201,192,205,153,2,49,48
令和元年,8月,21,新里町新川,4063,4188,3269,4034,4122,3209,29,66,60
令和元年,8月,22,黒保根町水沼,166,160,121,166,160,121,0,0,0
令和元年,8月,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
令和元年,8月,22,黒保根町上田沢,163,170,170,163,167,170,0,3,0
令和元年,8月,22,黒保根町下田沢,376,372,400,374,370,399,2,2,1
令和元年,8月,22,黒保根町宿廻,163,175,140,163,174,140,0,1,0
