﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,06,1,本町１丁目,127,133,136,127,133,136,0,0,0
2016,06,1,本町２丁目,139,149,127,138,147,126,1,2,1
2016,06,1,本町３丁目,152,197,193,150,193,189,2,4,4
2016,06,1,横山町,66,86,63,66,86,63,0,0,0
2016,06,2,本町４丁目,114,123,115,114,122,115,0,1,0
2016,06,2,本町５丁目,147,159,149,146,157,146,1,2,3
2016,06,2,本町６丁目,110,148,133,108,144,130,2,4,3
2016,06,3,稲荷町,120,126,125,119,122,125,1,4,0
2016,06,3,錦町１丁目,226,236,230,216,230,227,10,6,3
2016,06,3,錦町２丁目,246,270,246,244,265,245,2,5,1
2016,06,3,錦町３丁目,359,484,400,351,477,396,8,7,4
2016,06,3,織姫町,70,83,75,70,81,74,0,2,1
2016,06,3,美原町,96,91,97,95,88,96,1,3,1
2016,06,3,清瀬町,125,123,119,123,121,119,2,2,0
2016,06,4,新宿１丁目,286,348,293,284,346,291,2,2,2
2016,06,4,新宿２丁目,232,261,233,227,258,228,5,3,5
2016,06,4,新宿３丁目,345,400,334,343,396,333,2,4,1
2016,06,4,三吉町１丁目,123,127,111,123,123,108,0,4,3
2016,06,4,三吉町２丁目,199,226,193,199,225,193,0,1,0
2016,06,4,小梅町,208,243,180,207,238,180,1,5,0
2016,06,4,琴平町,173,159,146,173,159,146,0,0,0
2016,06,5,浜松町１丁目,397,456,424,394,446,419,3,10,5
2016,06,5,浜松町２丁目,325,363,325,321,349,318,4,14,7
2016,06,6,仲町１丁目,308,390,355,305,386,352,3,4,3
2016,06,6,仲町２丁目,288,343,320,280,329,312,8,14,8
2016,06,6,仲町３丁目,371,415,383,368,409,381,3,6,2
2016,06,6,川岸町,6,6,4,6,6,4,0,0,0
2016,06,6,泉町,7,10,8,7,10,8,0,0,0
2016,06,6,東町,4,4,7,4,4,7,0,0,0
2016,06,6,高砂町,1,2,2,1,2,2,0,0,0
2016,06,6,旭町,29,42,32,28,41,31,1,1,1
2016,06,7,東１丁目,345,396,394,343,390,390,2,6,4
2016,06,7,東２丁目,375,398,337,368,394,331,7,4,6
2016,06,7,東３丁目,227,303,248,221,295,244,6,8,4
2016,06,7,東４丁目,257,323,272,256,313,266,1,10,6
2016,06,7,東５丁目,321,351,308,321,351,308,0,0,0
2016,06,7,東６丁目,189,228,200,185,225,197,4,3,3
2016,06,7,東７丁目,289,295,281,271,285,262,18,10,19
2016,06,8,末広町,165,216,193,165,213,193,0,3,0
2016,06,8,宮前町１丁目,169,190,192,166,186,189,3,4,3
2016,06,8,宮前町２丁目,196,247,230,195,245,230,1,2,0
2016,06,8,堤町１丁目,605,715,589,602,713,587,3,2,2
2016,06,8,堤町２丁目,299,340,297,299,339,297,0,1,0
2016,06,8,堤町３丁目,517,594,527,515,587,525,2,7,2
2016,06,8,巴町１丁目,40,49,40,40,48,40,0,1,0
2016,06,8,巴町２丁目,109,118,105,109,118,105,0,0,0
2016,06,8,元宿町,392,476,387,386,465,384,6,11,3
2016,06,9,永楽町,163,216,180,162,214,180,1,2,0
2016,06,9,小曾根町,174,193,183,174,193,183,0,0,0
2016,06,9,宮本町１丁目,219,245,246,218,244,245,1,1,1
2016,06,9,宮本町２丁目,268,279,275,259,275,268,9,4,7
2016,06,9,宮本町３丁目,177,190,178,176,187,175,1,3,3
2016,06,9,宮本町４丁目,155,179,164,155,178,164,0,1,0
2016,06,9,宮本町,1,4,3,1,4,3,0,0,0
2016,06,10,東久方町１丁目,163,171,166,151,162,147,12,9,19
2016,06,10,東久方町２丁目,194,207,186,193,202,183,1,5,3
2016,06,10,東久方町３丁目,80,99,86,80,93,80,0,6,6
2016,06,10,西久方町１丁目,154,161,154,153,159,152,1,2,2
2016,06,10,西久方町２丁目,36,34,31,36,34,31,0,0,0
2016,06,10,天神町１丁目,68,71,65,65,70,61,3,1,4
2016,06,10,天神町２丁目,246,246,251,228,240,229,18,6,22
2016,06,10,天神町３丁目,479,483,506,447,465,466,32,18,40
2016,06,10,平井町,117,140,139,113,135,132,4,5,7
2016,06,11,境野町１丁目,308,337,283,305,331,280,3,6,3
2016,06,11,境野町２丁目,591,634,512,591,628,511,0,6,1
2016,06,11,境野町３丁目,396,476,372,391,465,367,5,11,5
2016,06,11,境野町４丁目,542,561,462,541,558,462,1,3,0
2016,06,11,境野町５丁目,463,517,387,463,512,386,0,5,1
2016,06,11,境野町６丁目,948,962,756,938,952,746,10,10,10
2016,06,11,境野町７丁目,1026,1048,885,1008,1027,870,18,21,15
2016,06,12,広沢町１丁目,941,1039,929,939,1032,924,2,7,5
2016,06,12,広沢町２丁目,1613,1690,1478,1576,1656,1425,37,34,53
2016,06,12,広沢町３丁目,1255,1249,1043,1241,1230,1030,14,19,13
2016,06,12,桜木町,38,40,34,37,38,33,1,2,1
2016,06,13,広沢町４丁目,1008,1064,829,996,1051,823,12,13,6
2016,06,13,広沢町５丁目,1435,1469,1122,1424,1455,1112,11,14,10
2016,06,13,広沢町６丁目,1178,1365,1243,1166,1345,1231,12,20,12
2016,06,13,広沢町７丁目,236,240,195,234,236,194,2,4,1
2016,06,13,広沢町間ノ島,749,916,707,732,894,699,17,22,8
2016,06,14,梅田町１丁目,987,1006,843,976,999,834,11,7,9
2016,06,14,梅田町２丁目,277,298,225,275,297,223,2,1,2
2016,06,14,梅田町３丁目,161,175,141,160,175,141,1,0,0
2016,06,14,梅田町４丁目,337,355,304,337,354,304,0,1,0
2016,06,14,梅田町５丁目,44,40,39,44,40,39,0,0,0
2016,06,15,相生町２丁目,3890,4150,3392,3847,4100,3351,43,50,41
2016,06,15,相生町３丁目,1712,1871,1593,1692,1833,1571,20,38,22
2016,06,15,相生町４丁目,261,244,195,259,243,194,2,1,1
2016,06,15,相生町５丁目,3132,3387,2736,3040,3279,2652,92,108,84
2016,06,16,川内町１丁目,523,577,485,523,564,478,0,13,7
2016,06,16,川内町２丁目,1037,1094,858,1035,1078,849,2,16,9
2016,06,16,川内町３丁目,1074,1118,829,1074,1110,828,0,8,1
2016,06,16,川内町４丁目,380,375,329,379,372,327,1,3,2
2016,06,16,川内町５丁目,1283,1424,1190,1277,1419,1183,6,5,7
2016,06,17,菱町１丁目,930,1028,843,907,1004,835,23,24,8
2016,06,17,菱町２丁目,1189,1256,979,1179,1242,974,10,14,5
2016,06,17,菱町３丁目,695,712,617,689,701,612,6,11,5
2016,06,17,菱町４丁目,599,604,548,597,596,543,2,8,5
2016,06,17,菱町５丁目,566,575,487,566,570,486,0,5,1
2016,06,18,相生町１丁目,2129,2361,2005,2104,2327,1978,25,34,27
2016,06,19,新里町赤城山,152,131,123,144,128,114,8,3,9
2016,06,19,新里町板橋,296,327,200,295,327,199,1,0,1
2016,06,19,新里町関,115,130,83,115,130,83,0,0,0
2016,06,19,新里町高泉,81,69,69,73,66,64,8,3,5
2016,06,19,新里町大久保,264,291,187,264,289,187,0,2,0
2016,06,19,新里町奥沢,112,100,91,110,99,89,2,1,2
2016,06,20,新里町鶴ヶ谷,345,333,243,344,331,242,1,2,1
2016,06,20,新里町山上,1370,1393,950,1348,1390,930,22,3,20
2016,06,20,新里町小林,574,589,419,563,576,399,11,13,20
2016,06,20,新里町武井,639,617,483,639,615,483,0,2,0
2016,06,20,新里町野,201,273,199,199,223,148,2,50,51
2016,06,21,新里町新川,4164,4257,3158,4137,4202,3107,27,55,51
2016,06,22,黒保根町水沼,176,179,125,176,179,125,0,0,0
2016,06,22,黒保根町八木原,34,30,28,34,30,28,0,0,0
2016,06,22,黒保根町上田沢,197,198,177,197,196,177,0,2,0
2016,06,22,黒保根町下田沢,420,414,422,417,413,421,3,1,1
2016,06,22,黒保根町宿廻,188,186,148,188,185,148,0,1,0
