﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 1月 , 1 , 本町１丁目 , 120 , 128 , 130 , 120 , 127 , 129 , - , 1 , 1 
 令和 2 , 1月 , 1 , 本町２丁目 , 131 , 141 , 131 , 129 , 135 , 129 , 2 , 6 , 2 
 令和 2 , 1月 , 1 , 本町３丁目 , 146 , 181 , 189 , 144 , 178 , 186 , 2 , 3 , 3 
 令和 2 , 1月 , 1 , 横山町 , 73 , 89 , 64 , 73 , 89 , 64 , - , - , - 
 令和 2 , 1月 , 2 , 本町４丁目 , 106 , 116 , 115 , 106 , 115 , 115 , - , 1 , - 
 令和 2 , 1月 , 2 , 本町５丁目 , 130 , 140 , 130 , 130 , 138 , 128 , - , 2 , 2 
 令和 2 , 1月 , 2 , 本町６丁目 , 98 , 134 , 128 , 96 , 129 , 126 , 2 , 5 , 2 
 令和 2 , 1月 , 3 , 稲荷町 , 117 , 119 , 121 , 116 , 116 , 121 , 1 , 3 , - 
 令和 2 , 1月 , 3 , 錦町１丁目 , 186 , 204 , 204 , 178 , 197 , 202 , 8 , 7 , 2 
 令和 2 , 1月 , 3 , 錦町２丁目 , 222 , 254 , 235 , 221 , 251 , 234 , 1 , 3 , 1 
 令和 2 , 1月 , 3 , 錦町３丁目 , 324 , 428 , 378 , 316 , 420 , 374 , 8 , 8 , 4 
 令和 2 , 1月 , 3 , 織姫町 , 75 , 78 , 84 , 74 , 76 , 83 , 1 , 2 , 1 
 令和 2 , 1月 , 3 , 美原町 , 92 , 87 , 100 , 90 , 83 , 99 , 2 , 4 , 1 
 令和 2 , 1月 , 3 , 清瀬町 , 112 , 113 , 119 , 109 , 111 , 117 , 3 , 2 , 2 
 令和 2 , 1月 , 4 , 新宿１丁目 , 280 , 326 , 291 , 278 , 324 , 289 , 2 , 2 , 2 
 令和 2 , 1月 , 4 , 新宿２丁目 , 221 , 259 , 237 , 216 , 256 , 231 , 5 , 3 , 6 
 令和 2 , 1月 , 4 , 新宿３丁目 , 354 , 381 , 349 , 350 , 376 , 347 , 4 , 5 , 2 
 令和 2 , 1月 , 4 , 三吉町１丁目 , 118 , 118 , 108 , 118 , 114 , 104 , - , 4 , 4 
 令和 2 , 1月 , 4 , 三吉町２丁目 , 179 , 220 , 182 , 179 , 219 , 182 , - , 1 , - 
 令和 2 , 1月 , 4 , 小梅町 , 201 , 240 , 183 , 197 , 229 , 180 , 4 , 11 , 3 
 令和 2 , 1月 , 4 , 琴平町 , 160 , 158 , 144 , 160 , 158 , 144 , - , - , - 
 令和 2 , 1月 , 5 , 浜松町１丁目 , 365 , 414 , 398 , 363 , 406 , 395 , 2 , 8 , 3 
 令和 2 , 1月 , 5 , 浜松町２丁目 , 309 , 331 , 319 , 304 , 308 , 310 , 5 , 23 , 9 
 令和 2 , 1月 , 6 , 仲町１丁目 , 273 , 340 , 324 , 269 , 336 , 321 , 4 , 4 , 3 
 令和 2 , 1月 , 6 , 仲町２丁目 , 257 , 296 , 300 , 246 , 285 , 289 , 11 , 11 , 11 
 令和 2 , 1月 , 6 , 仲町３丁目 , 342 , 370 , 358 , 337 , 364 , 352 , 5 , 6 , 6 
 令和 2 , 1月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 1月 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和 2 , 1月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 1月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 1月 , 6 , 旭町 , 35 , 44 , 37 , 34 , 42 , 36 , 1 , 2 , 1 
 令和 2 , 1月 , 7 , 東１丁目 , 329 , 378 , 386 , 326 , 370 , 379 , 3 , 8 , 7 
 令和 2 , 1月 , 7 , 東２丁目 , 339 , 382 , 328 , 335 , 374 , 325 , 4 , 8 , 3 
 令和 2 , 1月 , 7 , 東３丁目 , 201 , 260 , 230 , 199 , 259 , 229 , 2 , 1 , 1 
 令和 2 , 1月 , 7 , 東４丁目 , 254 , 293 , 267 , 253 , 286 , 263 , 1 , 7 , 4 
 令和 2 , 1月 , 7 , 東５丁目 , 285 , 312 , 290 , 283 , 306 , 289 , 2 , 6 , 1 
 令和 2 , 1月 , 7 , 東６丁目 , 169 , 209 , 191 , 168 , 209 , 190 , 1 , - , 1 
 令和 2 , 1月 , 7 , 東７丁目 , 268 , 270 , 252 , 256 , 261 , 244 , 12 , 9 , 8 
 令和 2 , 1月 , 8 , 末広町 , 154 , 194 , 180 , 153 , 190 , 180 , 1 , 4 , - 
 令和 2 , 1月 , 8 , 宮前町１丁目 , 150 , 165 , 178 , 148 , 162 , 176 , 2 , 3 , 2 
 令和 2 , 1月 , 8 , 宮前町２丁目 , 179 , 240 , 232 , 176 , 235 , 230 , 3 , 5 , 2 
 令和 2 , 1月 , 8 , 堤町１丁目 , 554 , 646 , 561 , 549 , 643 , 559 , 5 , 3 , 2 
 令和 2 , 1月 , 8 , 堤町２丁目 , 265 , 308 , 278 , 265 , 307 , 278 , - , 1 , - 
 令和 2 , 1月 , 8 , 堤町３丁目 , 486 , 559 , 514 , 485 , 552 , 511 , 1 , 7 , 3 
 令和 2 , 1月 , 8 , 巴町１丁目 , 34 , 42 , 36 , 34 , 42 , 36 , - , - , - 
 令和 2 , 1月 , 8 , 巴町２丁目 , 106 , 113 , 109 , 103 , 111 , 106 , 3 , 2 , 3 
 令和 2 , 1月 , 8 , 元宿町 , 368 , 437 , 375 , 360 , 426 , 371 , 8 , 11 , 4 
 令和 2 , 1月 , 9 , 永楽町 , 153 , 205 , 172 , 152 , 203 , 172 , 1 , 2 , - 
 令和 2 , 1月 , 9 , 小曾根町 , 166 , 172 , 176 , 166 , 171 , 175 , - , 1 , 1 
 令和 2 , 1月 , 9 , 宮本町１丁目 , 196 , 223 , 241 , 196 , 223 , 241 , - , - , - 
 令和 2 , 1月 , 9 , 宮本町２丁目 , 257 , 278 , 281 , 249 , 273 , 271 , 8 , 5 , 10 
 令和 2 , 1月 , 9 , 宮本町３丁目 , 165 , 181 , 179 , 164 , 178 , 176 , 1 , 3 , 3 
 令和 2 , 1月 , 9 , 宮本町４丁目 , 138 , 156 , 154 , 138 , 155 , 154 , - , 1 , - 
 令和 2 , 1月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 1月 , 10 , 東久方町１丁目 , 162 , 163 , 168 , 141 , 149 , 139 , 21 , 14 , 29 
 令和 2 , 1月 , 10 , 東久方町２丁目 , 194 , 192 , 196 , 190 , 189 , 191 , 4 , 3 , 5 
 令和 2 , 1月 , 10 , 東久方町３丁目 , 77 , 92 , 80 , 76 , 88 , 76 , 1 , 4 , 4 
 令和 2 , 1月 , 10 , 西久方町１丁目 , 150 , 144 , 154 , 144 , 142 , 148 , 6 , 2 , 6 
 令和 2 , 1月 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和 2 , 1月 , 10 , 天神町１丁目 , 64 , 60 , 61 , 59 , 57 , 56 , 5 , 3 , 5 
 令和 2 , 1月 , 10 , 天神町２丁目 , 217 , 218 , 231 , 203 , 211 , 212 , 14 , 7 , 19 
 令和 2 , 1月 , 10 , 天神町３丁目 , 457 , 433 , 500 , 411 , 412 , 441 , 46 , 21 , 59 
 令和 2 , 1月 , 10 , 平井町 , 103 , 120 , 129 , 91 , 120 , 117 , 12 , - , 12 
 令和 2 , 1月 , 11 , 境野町１丁目 , 268 , 296 , 264 , 263 , 289 , 259 , 5 , 7 , 5 
 令和 2 , 1月 , 11 , 境野町２丁目 , 530 , 614 , 508 , 526 , 603 , 499 , 4 , 11 , 9 
 令和 2 , 1月 , 11 , 境野町３丁目 , 373 , 435 , 356 , 363 , 420 , 350 , 10 , 15 , 6 
 令和 2 , 1月 , 11 , 境野町４丁目 , 545 , 558 , 486 , 538 , 552 , 478 , 7 , 6 , 8 
 令和 2 , 1月 , 11 , 境野町５丁目 , 450 , 504 , 403 , 440 , 490 , 396 , 10 , 14 , 7 
 令和 2 , 1月 , 11 , 境野町６丁目 , 893 , 927 , 767 , 880 , 917 , 756 , 13 , 10 , 11 
 令和 2 , 1月 , 11 , 境野町７丁目 ," 1,004 "," 1,032 ", 911 , 974 ," 1,011 ", 883 , 30 , 21 , 28 
 令和 2 , 1月 , 12 , 広沢町１丁目 , 895 , 989 , 921 , 879 , 974 , 904 , 16 , 15 , 17 
 令和 2 , 1月 , 12 , 広沢町２丁目 ," 1,515 "," 1,591 "," 1,403 "," 1,491 "," 1,568 "," 1,375 ", 24 , 23 , 28 
 令和 2 , 1月 , 12 , 広沢町３丁目 ," 1,237 "," 1,238 "," 1,080 "," 1,225 "," 1,214 "," 1,065 ", 12 , 24 , 15 
 令和 2 , 1月 , 12 , 桜木町 , 37 , 37 , 33 , 36 , 35 , 32 , 1 , 2 , 1 
 令和 2 , 1月 , 13 , 広沢町４丁目 , 992 ," 1,034 ", 862 , 979 ," 1,020 ", 855 , 13 , 14 , 7 
 令和 2 , 1月 , 13 , 広沢町５丁目 ," 1,388 "," 1,414 "," 1,128 "," 1,346 "," 1,394 "," 1,093 ", 42 , 20 , 35 
 令和 2 , 1月 , 13 , 広沢町６丁目 ," 1,138 "," 1,302 "," 1,287 "," 1,110 "," 1,269 "," 1,249 ", 28 , 33 , 38 
 令和 2 , 1月 , 13 , 広沢町７丁目 , 233 , 224 , 200 , 229 , 221 , 196 , 4 , 3 , 4 
 令和 2 , 1月 , 13 , 広沢町間ノ島 , 650 , 787 , 666 , 630 , 765 , 652 , 20 , 22 , 14 
 令和 2 , 1月 , 14 , 梅田町１丁目 , 912 , 911 , 813 , 905 , 901 , 804 , 7 , 10 , 9 
 令和 2 , 1月 , 14 , 梅田町２丁目 , 266 , 282 , 229 , 262 , 282 , 225 , 4 , - , 4 
 令和 2 , 1月 , 14 , 梅田町３丁目 , 140 , 164 , 141 , 139 , 163 , 141 , 1 , 1 , - 
 令和 2 , 1月 , 14 , 梅田町４丁目 , 302 , 318 , 290 , 302 , 317 , 290 , - , 1 , - 
 令和 2 , 1月 , 14 , 梅田町５丁目 , 24 , 31 , 31 , 24 , 31 , 31 , - , - , - 
 令和 2 , 1月 , 15 , 相生町２丁目 ," 3,781 "," 4,097 "," 3,474 "," 3,706 "," 4,012 "," 3,410 ", 75 , 85 , 64 
 令和 2 , 1月 , 15 , 相生町３丁目 ," 1,518 "," 1,695 "," 1,522 "," 1,502 "," 1,664 "," 1,496 ", 16 , 31 , 26 
 令和 2 , 1月 , 15 , 相生町４丁目 , 271 , 257 , 212 , 270 , 255 , 212 , 1 , 2 , - 
 令和 2 , 1月 , 15 , 相生町５丁目 ," 2,964 "," 3,316 "," 2,752 "," 2,891 "," 3,199 "," 2,662 ", 73 , 117 , 90 
 令和 2 , 1月 , 16 , 川内町１丁目 , 513 , 532 , 475 , 509 , 521 , 471 , 4 , 11 , 4 
 令和 2 , 1月 , 16 , 川内町２丁目 , 973 ," 1,014 ", 841 , 968 ," 1,006 ", 838 , 5 , 8 , 3 
 令和 2 , 1月 , 16 , 川内町３丁目 ," 1,035 "," 1,085 ", 850 ," 1,035 "," 1,078 ", 848 , - , 7 , 2 
 令和 2 , 1月 , 16 , 川内町４丁目 , 344 , 352 , 304 , 342 , 350 , 303 , 2 , 2 , 1 
 令和 2 , 1月 , 16 , 川内町５丁目 ," 1,183 "," 1,293 "," 1,173 "," 1,180 "," 1,280 "," 1,160 ", 3 , 13 , 13 
 令和 2 , 1月 , 17 , 菱町１丁目 , 881 , 919 , 820 , 843 , 900 , 796 , 38 , 19 , 24 
 令和 2 , 1月 , 17 , 菱町２丁目 ," 1,109 "," 1,200 ", 986 ," 1,101 "," 1,186 ", 983 , 8 , 14 , 3 
 令和 2 , 1月 , 17 , 菱町３丁目 , 672 , 671 , 603 , 665 , 660 , 597 , 7 , 11 , 6 
 令和 2 , 1月 , 17 , 菱町４丁目 , 566 , 562 , 537 , 557 , 556 , 528 , 9 , 6 , 9 
 令和 2 , 1月 , 17 , 菱町５丁目 , 528 , 537 , 476 , 522 , 533 , 469 , 6 , 4 , 7 
 令和 2 , 1月 , 18 , 相生町１丁目 ," 2,130 "," 2,305 "," 2,059 "," 2,105 "," 2,264 "," 2,025 ", 25 , 41 , 34 
 令和 2 , 1月 , 19 , 新里町赤城山 , 130 , 135 , 127 , 125 , 127 , 118 , 5 , 8 , 9 
 令和 2 , 1月 , 19 , 新里町板橋 , 280 , 301 , 217 , 271 , 301 , 208 , 9 , - , 9 
 令和 2 , 1月 , 19 , 新里町関 , 114 , 109 , 78 , 114 , 109 , 78 , - , - , - 
 令和 2 , 1月 , 19 , 新里町高泉 , 81 , 68 , 71 , 73 , 66 , 66 , 8 , 2 , 5 
 令和 2 , 1月 , 19 , 新里町大久保 , 256 , 282 , 203 , 255 , 280 , 202 , 1 , 2 , 1 
 令和 2 , 1月 , 19 , 新里町奥沢 , 107 , 97 , 90 , 103 , 96 , 86 , 4 , 1 , 4 
 令和 2 , 1月 , 20 , 新里町鶴ヶ谷 , 347 , 329 , 261 , 343 , 327 , 257 , 4 , 2 , 4 
 令和 2 , 1月 , 20 , 新里町山上 ," 1,331 "," 1,387 ", 995 ," 1,311 "," 1,378 ", 976 , 20 , 9 , 19 
 令和 2 , 1月 , 20 , 新里町小林 , 561 , 571 , 432 , 546 , 558 , 406 , 15 , 13 , 26 
 令和 2 , 1月 , 20 , 新里町武井 , 645 , 602 , 491 , 644 , 600 , 491 , 1 , 2 , - 
 令和 2 , 1月 , 20 , 新里町野 , 197 , 252 , 200 , 194 , 205 , 154 , 3 , 47 , 46 
 令和 2 , 1月 , 21 , 新里町新川 ," 4,076 "," 4,183 "," 3,278 "," 4,042 "," 4,116 "," 3,214 ", 34 , 67 , 64 
 令和 2 , 1月 , 22 , 黒保根町水沼 , 161 , 156 , 119 , 161 , 156 , 119 , - , - , - 
 令和 2 , 1月 , 22 , 黒保根町八木原 , 31 , 28 , 28 , 31 , 28 , 28 , - , - , - 
 令和 2 , 1月 , 22 , 黒保根町上田沢 , 158 , 164 , 166 , 158 , 161 , 166 , - , 3 , - 
 令和 2 , 1月 , 22 , 黒保根町下田沢 , 377 , 368 , 400 , 375 , 365 , 398 , 2 , 3 , 2 
 令和 2 , 1月 , 22 , 黒保根町宿廻 , 159 , 171 , 139 , 159 , 170 , 139 , - , 1 , - 
