﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,04,1,本町１丁目,135,134,144,135,134,144,0,0,0
2016,04,1,本町２丁目,140,152,127,139,150,126,1,2,1
2016,04,1,本町３丁目,157,199,195,155,195,191,2,4,4
2016,04,1,横山町,68,87,64,68,87,64,0,0,0
2016,04,2,本町４丁目,113,122,115,113,121,115,0,1,0
2016,04,2,本町５丁目,149,160,150,148,158,147,1,2,3
2016,04,2,本町６丁目,112,150,134,108,143,129,4,7,5
2016,04,3,稲荷町,120,127,126,119,123,126,1,4,0
2016,04,3,錦町１丁目,227,237,231,217,231,228,10,6,3
2016,04,3,錦町２丁目,246,270,244,244,265,243,2,5,1
2016,04,3,錦町３丁目,360,491,404,352,483,400,8,8,4
2016,04,3,織姫町,71,85,76,71,83,75,0,2,1
2016,04,3,美原町,94,90,95,93,88,94,1,2,1
2016,04,3,清瀬町,126,122,118,124,120,118,2,2,0
2016,04,4,新宿１丁目,288,350,293,286,348,291,2,2,2
2016,04,4,新宿２丁目,234,266,236,229,263,231,5,3,5
2016,04,4,新宿３丁目,345,397,331,343,393,330,2,4,1
2016,04,4,三吉町１丁目,125,128,115,123,123,109,2,5,6
2016,04,4,三吉町２丁目,200,224,191,200,223,191,0,1,0
2016,04,4,小梅町,208,242,180,207,237,180,1,5,0
2016,04,4,琴平町,172,161,146,172,161,146,0,0,0
2016,04,5,浜松町１丁目,399,457,423,396,448,419,3,9,4
2016,04,5,浜松町２丁目,325,360,323,321,346,316,4,14,7
2016,04,6,仲町１丁目,313,394,355,310,390,352,3,4,3
2016,04,6,仲町２丁目,286,345,319,279,331,311,7,14,8
2016,04,6,仲町３丁目,369,414,381,366,408,379,3,6,2
2016,04,6,川岸町,6,7,5,6,7,5,0,0,0
2016,04,6,泉町,7,10,8,7,10,8,0,0,0
2016,04,6,東町,4,4,7,4,4,7,0,0,0
2016,04,6,高砂町,1,2,2,1,2,2,0,0,0
2016,04,6,旭町,29,42,32,28,41,31,1,1,1
2016,04,7,東１丁目,346,400,394,344,394,390,2,6,4
2016,04,7,東２丁目,370,394,332,365,390,328,5,4,4
2016,04,7,東３丁目,226,303,247,220,295,243,6,8,4
2016,04,7,東４丁目,261,328,273,260,317,266,1,11,7
2016,04,7,東５丁目,323,356,310,323,355,309,0,1,1
2016,04,7,東６丁目,191,229,201,186,226,198,5,3,3
2016,04,7,東７丁目,291,295,283,273,285,264,18,10,19
2016,04,8,末広町,164,216,191,164,213,191,0,3,0
2016,04,8,宮前町１丁目,169,193,191,166,189,188,3,4,3
2016,04,8,宮前町２丁目,197,244,230,196,242,230,1,2,0
2016,04,8,堤町１丁目,608,718,588,605,716,586,3,2,2
2016,04,8,堤町２丁目,304,339,298,304,338,298,0,1,0
2016,04,8,堤町３丁目,519,592,526,517,585,524,2,7,2
2016,04,8,巴町１丁目,40,49,40,40,48,40,0,1,0
2016,04,8,巴町２丁目,110,120,107,110,120,107,0,0,0
2016,04,8,元宿町,392,480,390,387,468,387,5,12,3
2016,04,9,永楽町,164,215,180,163,213,180,1,2,0
2016,04,9,小曾根町,175,196,184,175,196,184,0,0,0
2016,04,9,宮本町１丁目,215,243,241,214,242,240,1,1,1
2016,04,9,宮本町２丁目,272,280,277,262,276,269,10,4,8
2016,04,9,宮本町３丁目,177,191,178,176,188,175,1,3,3
2016,04,9,宮本町４丁目,155,175,161,155,174,161,0,1,0
2016,04,9,宮本町,1,4,3,1,4,3,0,0,0
2016,04,10,東久方町１丁目,163,171,165,150,162,146,13,9,19
2016,04,10,東久方町２丁目,192,204,186,191,200,184,1,4,2
2016,04,10,東久方町３丁目,80,99,86,80,93,80,0,6,6
2016,04,10,西久方町１丁目,156,162,156,154,160,153,2,2,3
2016,04,10,西久方町２丁目,36,35,31,36,35,31,0,0,0
2016,04,10,天神町１丁目,68,71,64,65,70,60,3,1,4
2016,04,10,天神町２丁目,244,245,248,227,239,227,17,6,21
2016,04,10,天神町３丁目,482,489,511,449,471,470,33,18,41
2016,04,10,平井町,121,140,140,117,135,133,4,5,7
2016,04,11,境野町１丁目,312,337,282,309,332,280,3,5,2
2016,04,11,境野町２丁目,593,635,512,593,629,511,0,6,1
2016,04,11,境野町３丁目,402,475,372,397,464,367,5,11,5
2016,04,11,境野町４丁目,546,565,466,545,562,466,1,3,0
2016,04,11,境野町５丁目,467,517,387,467,512,386,0,5,1
2016,04,11,境野町６丁目,952,968,760,940,958,748,12,10,12
2016,04,11,境野町７丁目,1037,1055,886,1021,1036,873,16,19,13
2016,04,12,広沢町１丁目,940,1051,932,938,1044,927,2,7,5
2016,04,12,広沢町２丁目,1603,1688,1455,1574,1659,1415,29,29,40
2016,04,12,広沢町３丁目,1248,1244,1036,1234,1226,1023,14,18,13
2016,04,12,桜木町,38,40,34,37,38,33,1,2,1
2016,04,13,広沢町４丁目,1009,1064,829,997,1051,823,12,13,6
2016,04,13,広沢町５丁目,1431,1476,1119,1420,1462,1109,11,14,10
2016,04,13,広沢町６丁目,1174,1364,1237,1164,1343,1226,10,21,11
2016,04,13,広沢町７丁目,237,241,197,235,237,196,2,4,1
2016,04,13,広沢町間ノ島,756,911,707,739,889,699,17,22,8
2016,04,14,梅田町１丁目,984,1003,839,973,996,830,11,7,9
2016,04,14,梅田町２丁目,277,298,224,275,297,222,2,1,2
2016,04,14,梅田町３丁目,160,175,141,159,175,141,1,0,0
2016,04,14,梅田町４丁目,337,355,305,337,354,305,0,1,0
2016,04,14,梅田町５丁目,45,40,40,45,40,40,0,0,0
2016,04,15,相生町２丁目,3880,4148,3370,3845,4095,3337,35,53,33
2016,04,15,相生町３丁目,1714,1889,1598,1695,1851,1577,19,38,21
2016,04,15,相生町４丁目,257,240,193,255,239,192,2,1,1
2016,04,15,相生町５丁目,3123,3384,2727,3032,3278,2646,91,106,81
2016,04,16,川内町１丁目,519,577,483,519,564,476,0,13,7
2016,04,16,川内町２丁目,1043,1096,856,1041,1079,846,2,17,10
2016,04,16,川内町３丁目,1080,1122,834,1080,1114,833,0,8,1
2016,04,16,川内町４丁目,379,369,328,378,366,326,1,3,2
2016,04,16,川内町５丁目,1292,1433,1200,1286,1428,1193,6,5,7
2016,04,17,菱町１丁目,932,1033,843,909,1009,836,23,24,7
2016,04,17,菱町２丁目,1192,1259,979,1182,1245,974,10,14,5
2016,04,17,菱町３丁目,701,722,622,695,711,617,6,11,5
2016,04,17,菱町４丁目,596,607,546,594,598,540,2,9,6
2016,04,17,菱町５丁目,563,573,484,563,568,483,0,5,1
2016,04,18,相生町１丁目,2136,2366,2004,2113,2332,1978,23,34,26
2016,04,19,新里町赤城山,149,130,121,142,127,113,7,3,8
2016,04,19,新里町板橋,294,325,200,293,325,199,1,0,1
2016,04,19,新里町関,114,131,82,114,131,82,0,0,0
2016,04,19,新里町高泉,83,69,70,75,66,65,8,3,5
2016,04,19,新里町大久保,265,292,187,265,290,187,0,2,0
2016,04,19,新里町奥沢,113,101,90,111,100,88,2,1,2
2016,04,20,新里町鶴ヶ谷,349,332,245,348,330,244,1,2,1
2016,04,20,新里町山上,1371,1397,947,1353,1393,931,18,4,16
2016,04,20,新里町小林,576,589,419,565,576,399,11,13,20
2016,04,20,新里町武井,640,618,482,640,616,482,0,2,0
2016,04,20,新里町野,203,272,200,201,221,148,2,51,52
2016,04,21,新里町新川,4164,4266,3162,4139,4211,3112,25,55,50
2016,04,22,黒保根町水沼,177,180,125,177,180,125,0,0,0
2016,04,22,黒保根町八木原,34,30,28,34,30,28,0,0,0
2016,04,22,黒保根町上田沢,198,200,178,198,198,178,0,2,0
2016,04,22,黒保根町下田沢,421,416,425,418,415,424,3,1,1
2016,04,22,黒保根町宿廻,190,187,149,190,186,149,0,1,0
