﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 2月 , 1 , 本町１丁目 , 120 , 128 , 130 , 120 , 127 , 129 , - , 1 , 1 
 令和 2 , 2月 , 1 , 本町２丁目 , 131 , 140 , 130 , 129 , 134 , 128 , 2 , 6 , 2 
 令和 2 , 2月 , 1 , 本町３丁目 , 145 , 181 , 188 , 144 , 178 , 186 , 1 , 3 , 2 
 令和 2 , 2月 , 1 , 横山町 , 74 , 89 , 64 , 74 , 89 , 64 , - , - , - 
 令和 2 , 2月 , 2 , 本町４丁目 , 105 , 117 , 115 , 105 , 116 , 115 , - , 1 , - 
 令和 2 , 2月 , 2 , 本町５丁目 , 129 , 141 , 130 , 129 , 139 , 128 , - , 2 , 2 
 令和 2 , 2月 , 2 , 本町６丁目 , 100 , 138 , 130 , 98 , 133 , 128 , 2 , 5 , 2 
 令和 2 , 2月 , 3 , 稲荷町 , 117 , 119 , 122 , 116 , 116 , 122 , 1 , 3 , - 
 令和 2 , 2月 , 3 , 錦町１丁目 , 182 , 203 , 203 , 178 , 197 , 202 , 4 , 6 , 1 
 令和 2 , 2月 , 3 , 錦町２丁目 , 221 , 254 , 235 , 220 , 251 , 234 , 1 , 3 , 1 
 令和 2 , 2月 , 3 , 錦町３丁目 , 323 , 428 , 378 , 315 , 420 , 374 , 8 , 8 , 4 
 令和 2 , 2月 , 3 , 織姫町 , 75 , 79 , 84 , 74 , 77 , 83 , 1 , 2 , 1 
 令和 2 , 2月 , 3 , 美原町 , 91 , 86 , 99 , 89 , 82 , 98 , 2 , 4 , 1 
 令和 2 , 2月 , 3 , 清瀬町 , 111 , 113 , 119 , 108 , 111 , 117 , 3 , 2 , 2 
 令和 2 , 2月 , 4 , 新宿１丁目 , 277 , 325 , 290 , 275 , 323 , 288 , 2 , 2 , 2 
 令和 2 , 2月 , 4 , 新宿２丁目 , 218 , 259 , 236 , 213 , 257 , 230 , 5 , 2 , 6 
 令和 2 , 2月 , 4 , 新宿３丁目 , 353 , 379 , 350 , 349 , 374 , 348 , 4 , 5 , 2 
 令和 2 , 2月 , 4 , 三吉町１丁目 , 118 , 118 , 108 , 118 , 114 , 104 , - , 4 , 4 
 令和 2 , 2月 , 4 , 三吉町２丁目 , 179 , 222 , 181 , 179 , 221 , 181 , - , 1 , - 
 令和 2 , 2月 , 4 , 小梅町 , 203 , 241 , 184 , 199 , 230 , 181 , 4 , 11 , 3 
 令和 2 , 2月 , 4 , 琴平町 , 160 , 156 , 143 , 160 , 156 , 143 , - , - , - 
 令和 2 , 2月 , 5 , 浜松町１丁目 , 368 , 414 , 400 , 366 , 406 , 397 , 2 , 8 , 3 
 令和 2 , 2月 , 5 , 浜松町２丁目 , 312 , 333 , 324 , 307 , 308 , 314 , 5 , 25 , 10 
 令和 2 , 2月 , 6 , 仲町１丁目 , 272 , 339 , 324 , 268 , 335 , 321 , 4 , 4 , 3 
 令和 2 , 2月 , 6 , 仲町２丁目 , 256 , 294 , 299 , 245 , 283 , 288 , 11 , 11 , 11 
 令和 2 , 2月 , 6 , 仲町３丁目 , 343 , 370 , 358 , 338 , 364 , 352 , 5 , 6 , 6 
 令和 2 , 2月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 2月 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和 2 , 2月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 2月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 2月 , 6 , 旭町 , 35 , 44 , 37 , 34 , 42 , 36 , 1 , 2 , 1 
 令和 2 , 2月 , 7 , 東１丁目 , 326 , 377 , 382 , 323 , 369 , 375 , 3 , 8 , 7 
 令和 2 , 2月 , 7 , 東２丁目 , 341 , 381 , 328 , 337 , 373 , 325 , 4 , 8 , 3 
 令和 2 , 2月 , 7 , 東３丁目 , 201 , 259 , 230 , 199 , 258 , 229 , 2 , 1 , 1 
 令和 2 , 2月 , 7 , 東４丁目 , 254 , 293 , 268 , 253 , 286 , 264 , 1 , 7 , 4 
 令和 2 , 2月 , 7 , 東５丁目 , 286 , 313 , 291 , 284 , 307 , 290 , 2 , 6 , 1 
 令和 2 , 2月 , 7 , 東６丁目 , 169 , 209 , 191 , 168 , 209 , 190 , 1 , - , 1 
 令和 2 , 2月 , 7 , 東７丁目 , 269 , 267 , 251 , 257 , 258 , 243 , 12 , 9 , 8 
 令和 2 , 2月 , 8 , 末広町 , 152 , 195 , 181 , 151 , 191 , 181 , 1 , 4 , - 
 令和 2 , 2月 , 8 , 宮前町１丁目 , 149 , 164 , 177 , 147 , 161 , 175 , 2 , 3 , 2 
 令和 2 , 2月 , 8 , 宮前町２丁目 , 177 , 239 , 231 , 174 , 235 , 229 , 3 , 4 , 2 
 令和 2 , 2月 , 8 , 堤町１丁目 , 553 , 648 , 562 , 548 , 645 , 560 , 5 , 3 , 2 
 令和 2 , 2月 , 8 , 堤町２丁目 , 265 , 308 , 279 , 265 , 307 , 279 , - , 1 , - 
 令和 2 , 2月 , 8 , 堤町３丁目 , 486 , 556 , 514 , 485 , 549 , 511 , 1 , 7 , 3 
 令和 2 , 2月 , 8 , 巴町１丁目 , 34 , 42 , 36 , 34 , 42 , 36 , - , - , - 
 令和 2 , 2月 , 8 , 巴町２丁目 , 106 , 113 , 109 , 103 , 111 , 106 , 3 , 2 , 3 
 令和 2 , 2月 , 8 , 元宿町 , 368 , 437 , 375 , 360 , 426 , 371 , 8 , 11 , 4 
 令和 2 , 2月 , 9 , 永楽町 , 153 , 205 , 172 , 152 , 203 , 172 , 1 , 2 , - 
 令和 2 , 2月 , 9 , 小曾根町 , 167 , 171 , 177 , 167 , 170 , 176 , - , 1 , 1 
 令和 2 , 2月 , 9 , 宮本町１丁目 , 195 , 225 , 242 , 195 , 225 , 242 , - , - , - 
 令和 2 , 2月 , 9 , 宮本町２丁目 , 257 , 275 , 279 , 249 , 270 , 269 , 8 , 5 , 10 
 令和 2 , 2月 , 9 , 宮本町３丁目 , 165 , 183 , 181 , 163 , 180 , 177 , 2 , 3 , 4 
 令和 2 , 2月 , 9 , 宮本町４丁目 , 138 , 155 , 154 , 138 , 154 , 154 , - , 1 , - 
 令和 2 , 2月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 2月 , 10 , 東久方町１丁目 , 163 , 163 , 168 , 142 , 149 , 139 , 21 , 14 , 29 
 令和 2 , 2月 , 10 , 東久方町２丁目 , 194 , 192 , 196 , 190 , 189 , 191 , 4 , 3 , 5 
 令和 2 , 2月 , 10 , 東久方町３丁目 , 77 , 92 , 80 , 76 , 88 , 76 , 1 , 4 , 4 
 令和 2 , 2月 , 10 , 西久方町１丁目 , 149 , 144 , 154 , 143 , 142 , 148 , 6 , 2 , 6 
 令和 2 , 2月 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和 2 , 2月 , 10 , 天神町１丁目 , 64 , 62 , 62 , 59 , 59 , 57 , 5 , 3 , 5 
 令和 2 , 2月 , 10 , 天神町２丁目 , 216 , 220 , 232 , 201 , 211 , 210 , 15 , 9 , 22 
 令和 2 , 2月 , 10 , 天神町３丁目 , 456 , 430 , 496 , 409 , 410 , 438 , 47 , 20 , 58 
 令和 2 , 2月 , 10 , 平井町 , 106 , 120 , 132 , 91 , 120 , 117 , 15 , - , 15 
 令和 2 , 2月 , 11 , 境野町１丁目 , 268 , 293 , 262 , 264 , 285 , 257 , 4 , 8 , 5 
 令和 2 , 2月 , 11 , 境野町２丁目 , 531 , 614 , 508 , 526 , 604 , 499 , 5 , 10 , 9 
 令和 2 , 2月 , 11 , 境野町３丁目 , 371 , 434 , 355 , 361 , 419 , 349 , 10 , 15 , 6 
 令和 2 , 2月 , 11 , 境野町４丁目 , 550 , 556 , 488 , 541 , 553 , 481 , 9 , 3 , 7 
 令和 2 , 2月 , 11 , 境野町５丁目 , 449 , 500 , 401 , 439 , 486 , 394 , 10 , 14 , 7 
 令和 2 , 2月 , 11 , 境野町６丁目 , 891 , 923 , 763 , 879 , 913 , 753 , 12 , 10 , 10 
 令和 2 , 2月 , 11 , 境野町７丁目 ," 1,004 "," 1,032 ", 913 , 974 ," 1,009 ", 883 , 30 , 23 , 30 
 令和 2 , 2月 , 12 , 広沢町１丁目 , 893 , 989 , 923 , 876 , 971 , 903 , 17 , 18 , 20 
 令和 2 , 2月 , 12 , 広沢町２丁目 ," 1,509 "," 1,596 "," 1,405 "," 1,485 "," 1,573 "," 1,377 ", 24 , 23 , 28 
 令和 2 , 2月 , 12 , 広沢町３丁目 ," 1,236 "," 1,233 "," 1,081 "," 1,224 "," 1,209 "," 1,066 ", 12 , 24 , 15 
 令和 2 , 2月 , 12 , 桜木町 , 36 , 34 , 32 , 35 , 32 , 31 , 1 , 2 , 1 
 令和 2 , 2月 , 13 , 広沢町４丁目 , 987 ," 1,035 ", 858 , 974 ," 1,020 ", 851 , 13 , 15 , 7 
 令和 2 , 2月 , 13 , 広沢町５丁目 ," 1,388 "," 1,410 "," 1,127 "," 1,346 "," 1,390 "," 1,092 ", 42 , 20 , 35 
 令和 2 , 2月 , 13 , 広沢町６丁目 ," 1,134 "," 1,303 "," 1,284 "," 1,106 "," 1,271 "," 1,245 ", 28 , 32 , 39 
 令和 2 , 2月 , 13 , 広沢町７丁目 , 232 , 223 , 199 , 228 , 220 , 195 , 4 , 3 , 4 
 令和 2 , 2月 , 13 , 広沢町間ノ島 , 650 , 791 , 668 , 630 , 769 , 653 , 20 , 22 , 15 
 令和 2 , 2月 , 14 , 梅田町１丁目 , 908 , 904 , 809 , 901 , 897 , 801 , 7 , 7 , 8 
 令和 2 , 2月 , 14 , 梅田町２丁目 , 266 , 281 , 228 , 262 , 281 , 224 , 4 , - , 4 
 令和 2 , 2月 , 14 , 梅田町３丁目 , 139 , 162 , 140 , 138 , 161 , 140 , 1 , 1 , - 
 令和 2 , 2月 , 14 , 梅田町４丁目 , 302 , 316 , 290 , 302 , 315 , 290 , - , 1 , - 
 令和 2 , 2月 , 14 , 梅田町５丁目 , 24 , 31 , 31 , 24 , 31 , 31 , - , - , - 
 令和 2 , 2月 , 15 , 相生町２丁目 ," 3,781 "," 4,101 "," 3,477 "," 3,706 "," 4,016 "," 3,414 ", 75 , 85 , 63 
 令和 2 , 2月 , 15 , 相生町３丁目 ," 1,511 "," 1,719 "," 1,551 "," 1,492 "," 1,660 "," 1,493 ", 19 , 59 , 58 
 令和 2 , 2月 , 15 , 相生町４丁目 , 271 , 258 , 213 , 270 , 256 , 213 , 1 , 2 , - 
 令和 2 , 2月 , 15 , 相生町５丁目 ," 2,971 "," 3,288 "," 2,729 "," 2,900 "," 3,198 "," 2,667 ", 71 , 90 , 62 
 令和 2 , 2月 , 16 , 川内町１丁目 , 514 , 530 , 474 , 510 , 519 , 470 , 4 , 11 , 4 
 令和 2 , 2月 , 16 , 川内町２丁目 , 974 ," 1,014 ", 842 , 968 ," 1,006 ", 838 , 6 , 8 , 4 
 令和 2 , 2月 , 16 , 川内町３丁目 ," 1,033 "," 1,081 ", 844 ," 1,033 "," 1,074 ", 843 , - , 7 , 1 
 令和 2 , 2月 , 16 , 川内町４丁目 , 343 , 353 , 304 , 341 , 351 , 303 , 2 , 2 , 1 
 令和 2 , 2月 , 16 , 川内町５丁目 ," 1,181 "," 1,292 "," 1,171 "," 1,178 "," 1,278 "," 1,158 ", 3 , 14 , 13 
 令和 2 , 2月 , 17 , 菱町１丁目 , 880 , 919 , 820 , 843 , 900 , 797 , 37 , 19 , 23 
 令和 2 , 2月 , 17 , 菱町２丁目 ," 1,109 "," 1,203 ", 988 ," 1,100 "," 1,189 ", 985 , 9 , 14 , 3 
 令和 2 , 2月 , 17 , 菱町３丁目 , 671 , 669 , 604 , 664 , 658 , 598 , 7 , 11 , 6 
 令和 2 , 2月 , 17 , 菱町４丁目 , 566 , 559 , 533 , 557 , 554 , 525 , 9 , 5 , 8 
 令和 2 , 2月 , 17 , 菱町５丁目 , 530 , 537 , 481 , 520 , 533 , 470 , 10 , 4 , 11 
 令和 2 , 2月 , 18 , 相生町１丁目 ," 2,136 "," 2,304 "," 2,061 "," 2,110 "," 2,263 "," 2,027 ", 26 , 41 , 34 
 令和 2 , 2月 , 19 , 新里町赤城山 , 129 , 131 , 124 , 124 , 124 , 115 , 5 , 7 , 9 
 令和 2 , 2月 , 19 , 新里町板橋 , 282 , 301 , 217 , 273 , 301 , 208 , 9 , - , 9 
 令和 2 , 2月 , 19 , 新里町関 , 113 , 109 , 78 , 113 , 109 , 78 , - , - , - 
 令和 2 , 2月 , 19 , 新里町高泉 , 83 , 70 , 72 , 75 , 68 , 67 , 8 , 2 , 5 
 令和 2 , 2月 , 19 , 新里町大久保 , 254 , 282 , 201 , 253 , 280 , 200 , 1 , 2 , 1 
 令和 2 , 2月 , 19 , 新里町奥沢 , 108 , 96 , 91 , 104 , 95 , 87 , 4 , 1 , 4 
 令和 2 , 2月 , 20 , 新里町鶴ヶ谷 , 347 , 330 , 261 , 343 , 328 , 257 , 4 , 2 , 4 
 令和 2 , 2月 , 20 , 新里町山上 ," 1,328 "," 1,383 ", 990 ," 1,308 "," 1,376 ", 973 , 20 , 7 , 17 
 令和 2 , 2月 , 20 , 新里町小林 , 563 , 572 , 434 , 548 , 559 , 408 , 15 , 13 , 26 
 令和 2 , 2月 , 20 , 新里町武井 , 644 , 603 , 492 , 643 , 601 , 492 , 1 , 2 , - 
 令和 2 , 2月 , 20 , 新里町野 , 197 , 252 , 200 , 194 , 205 , 154 , 3 , 47 , 46 
 令和 2 , 2月 , 21 , 新里町新川 ," 4,080 "," 4,193 "," 3,297 "," 4,041 "," 4,119 "," 3,220 ", 39 , 74 , 77 
 令和 2 , 2月 , 22 , 黒保根町水沼 , 159 , 155 , 117 , 159 , 155 , 117 , - , - , - 
 令和 2 , 2月 , 22 , 黒保根町八木原 , 31 , 28 , 28 , 31 , 28 , 28 , - , - , - 
 令和 2 , 2月 , 22 , 黒保根町上田沢 , 158 , 163 , 168 , 158 , 160 , 168 , - , 3 , - 
 令和 2 , 2月 , 22 , 黒保根町下田沢 , 376 , 367 , 399 , 374 , 364 , 397 , 2 , 3 , 2 
 令和 2 , 2月 , 22 , 黒保根町宿廻 , 159 , 170 , 139 , 159 , 169 , 139 , - , 1 , - 
