﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
令和 2,3月,1,本町１丁目,116,126,126,116,125,125,0,1,1
令和 2,3月,1,本町２丁目,130,141,131,128,135,129,2,6,2
令和 2,3月,1,本町３丁目,142,178,184,141,175,182,1,3,2
令和 2,3月,1,横山町,74,89,64,74,89,64,0,0,0
令和 2,3月,2,本町４丁目,104,119,115,104,118,115,0,1,0
令和 2,3月,2,本町５丁目,128,140,131,128,138,129,0,2,2
令和 2,3月,2,本町６丁目,97,137,129,96,133,128,1,4,1
令和 2,3月,3,稲荷町,116,119,121,115,116,121,1,3,0
令和 2,3月,3,錦町１丁目,179,201,201,175,195,200,4,6,1
令和 2,3月,3,錦町２丁目,221,252,236,220,249,235,1,3,1
令和 2,3月,3,錦町３丁目,319,426,377,311,418,373,8,8,4
令和 2,3月,3,織姫町,74,79,84,73,77,83,1,2,1
令和 2,3月,3,美原町,85,86,95,83,82,93,2,4,2
令和 2,3月,3,清瀬町,108,110,117,105,108,115,3,2,2
令和 2,3月,4,新宿１丁目,276,323,290,274,321,288,2,2,2
令和 2,3月,4,新宿２丁目,215,257,237,211,255,232,4,2,5
令和 2,3月,4,新宿３丁目,350,378,349,346,373,347,4,5,2
令和 2,3月,4,三吉町１丁目,119,117,109,119,113,105,0,4,4
令和 2,3月,4,三吉町２丁目,180,222,181,180,220,180,0,2,1
令和 2,3月,4,小梅町,200,240,183,196,229,180,4,11,3
令和 2,3月,4,琴平町,159,155,144,159,155,144,0,0,0
令和 2,3月,5,浜松町１丁目,362,412,398,360,405,395,2,7,3
令和 2,3月,5,浜松町２丁目,309,333,324,304,308,314,5,25,10
令和 2,3月,6,仲町１丁目,269,338,322,265,334,319,4,4,3
令和 2,3月,6,仲町２丁目,256,293,299,245,282,288,11,11,11
令和 2,3月,6,仲町３丁目,337,370,358,332,364,352,5,6,6
令和 2,3月,6,川岸町,9,12,9,9,12,9,0,0,0
令和 2,3月,6,泉町,7,10,7,7,10,7,0,0,0
令和 2,3月,6,東町,2,1,3,2,1,3,0,0,0
令和 2,3月,6,高砂町,1,2,2,1,2,2,0,0,0
令和 2,3月,6,旭町,31,43,35,30,41,34,1,2,1
令和 2,3月,7,東１丁目,326,378,382,324,371,377,2,7,5
令和 2,3月,7,東２丁目,336,376,325,332,368,322,4,8,3
令和 2,3月,7,東３丁目,197,256,230,195,255,229,2,1,1
令和 2,3月,7,東４丁目,254,292,267,253,285,263,1,7,4
令和 2,3月,7,東５丁目,282,309,290,280,303,289,2,6,1
令和 2,3月,7,東６丁目,169,208,191,168,208,190,1,0,1
令和 2,3月,7,東７丁目,264,263,249,252,254,241,12,9,8
令和 2,3月,8,末広町,153,194,181,152,191,181,1,3,0
令和 2,3月,8,宮前町１丁目,150,167,179,148,164,177,2,3,2
令和 2,3月,8,宮前町２丁目,178,238,230,175,234,228,3,4,2
令和 2,3月,8,堤町１丁目,549,650,562,544,647,560,5,3,2
令和 2,3月,8,堤町２丁目,264,304,279,264,303,279,0,1,0
令和 2,3月,8,堤町３丁目,487,554,515,486,547,512,1,7,3
令和 2,3月,8,巴町１丁目,34,42,36,34,42,36,0,0,0
令和 2,3月,8,巴町２丁目,107,113,110,104,111,107,3,2,3
令和 2,3月,8,元宿町,367,433,373,359,422,369,8,11,4
令和 2,3月,9,永楽町,152,203,174,151,201,174,1,2,0
令和 2,3月,9,小曾根町,168,169,176,168,168,175,0,1,1
令和 2,3月,9,宮本町１丁目,194,225,243,194,225,243,0,0,0
令和 2,3月,9,宮本町２丁目,253,271,273,246,267,265,7,4,8
令和 2,3月,9,宮本町３丁目,164,183,181,162,180,177,2,3,4
令和 2,3月,9,宮本町４丁目,138,155,154,138,154,154,0,1,0
令和 2,3月,9,宮本町,2,3,3,2,3,3,0,0,0
令和 2,3月,10,東久方町１丁目,165,161,167,145,150,142,20,11,25
令和 2,3月,10,東久方町２丁目,190,190,192,186,187,187,4,3,5
令和 2,3月,10,東久方町３丁目,76,91,78,76,87,75,0,4,3
令和 2,3月,10,西久方町１丁目,151,144,156,145,142,150,6,2,6
令和 2,3月,10,西久方町２丁目,32,31,31,32,31,31,0,0,0
令和 2,3月,10,天神町１丁目,61,62,62,58,59,57,3,3,5
令和 2,3月,10,天神町２丁目,215,215,227,197,207,203,18,8,24
令和 2,3月,10,天神町３丁目,444,426,481,402,405,427,42,21,54
令和 2,3月,10,平井町,105,119,130,91,119,116,14,0,14
令和 2,3月,11,境野町１丁目,267,291,261,263,283,256,4,8,5
令和 2,3月,11,境野町２丁目,530,613,505,525,603,496,5,10,9
令和 2,3月,11,境野町３丁目,369,431,355,359,416,349,10,15,6
令和 2,3月,11,境野町４丁目,554,560,491,546,557,485,8,3,6
令和 2,3月,11,境野町５丁目,447,497,404,437,483,397,10,14,7
令和 2,3月,11,境野町６丁目,892,924,761,880,912,750,12,12,11
令和 2,3月,11,境野町７丁目,1006,1022,916,970,998,881,36,24,35
令和 2,3月,12,広沢町１丁目,895,989,933,877,969,909,18,20,24
令和 2,3月,12,広沢町２丁目,1500,1582,1401,1477,1561,1376,23,21,25
令和 2,3月,12,広沢町３丁目,1235,1236,1087,1222,1212,1071,13,24,16
令和 2,3月,12,桜木町,37,34,33,36,32,32,1,2,1
令和 2,3月,13,広沢町４丁目,983,1035,859,970,1021,852,13,14,7
令和 2,3月,13,広沢町５丁目,1381,1409,1131,1339,1389,1096,42,20,35
令和 2,3月,13,広沢町６丁目,1124,1310,1287,1098,1277,1249,26,33,38
令和 2,3月,13,広沢町７丁目,236,223,204,231,220,199,5,3,5
令和 2,3月,13,広沢町間ノ島,644,783,662,625,762,647,19,21,15
令和 2,3月,14,梅田町１丁目,906,902,808,897,896,798,9,6,10
令和 2,3月,14,梅田町２丁目,262,277,226,260,277,224,2,0,2
令和 2,3月,14,梅田町３丁目,137,162,139,136,161,139,1,1,0
令和 2,3月,14,梅田町４丁目,303,313,288,303,312,288,0,1,0
令和 2,3月,14,梅田町５丁目,24,31,31,24,31,31,0,0,0
令和 2,3月,15,相生町２丁目,3782,4110,3484,3708,4025,3423,74,85,61
令和 2,3月,15,相生町３丁目,1506,1719,1555,1488,1657,1494,18,62,61
令和 2,3月,15,相生町４丁目,269,259,215,268,257,215,1,2,0
令和 2,3月,15,相生町５丁目,2971,3274,2735,2900,3186,2673,71,88,62
令和 2,3月,16,川内町１丁目,514,527,474,509,516,470,5,11,4
令和 2,3月,16,川内町２丁目,974,1013,840,968,1006,837,6,7,3
令和 2,3月,16,川内町３丁目,1029,1076,843,1029,1069,842,0,7,1
令和 2,3月,16,川内町４丁目,349,355,309,347,353,308,2,2,1
令和 2,3月,16,川内町５丁目,1176,1285,1171,1174,1270,1158,2,15,13
令和 2,3月,17,菱町１丁目,878,915,819,842,896,797,36,19,22
令和 2,3月,17,菱町２丁目,1106,1201,992,1097,1187,989,9,14,3
令和 2,3月,17,菱町３丁目,670,665,601,664,654,596,6,11,5
令和 2,3月,17,菱町４丁目,562,563,533,554,558,526,8,5,7
令和 2,3月,17,菱町５丁目,523,534,472,514,530,462,9,4,10
令和 2,3月,18,相生町１丁目,2135,2313,2072,2110,2272,2039,25,41,33
令和 2,3月,19,新里町赤城山,129,129,124,124,122,115,5,7,9
令和 2,3月,19,新里町板橋,279,298,216,270,298,207,9,0,9
令和 2,3月,19,新里町関,112,109,78,112,109,78,0,0,0
令和 2,3月,19,新里町高泉,83,70,72,75,68,67,8,2,5
令和 2,3月,19,新里町大久保,249,280,201,248,278,200,1,2,1
令和 2,3月,19,新里町奥沢,108,97,91,105,96,88,3,1,3
令和 2,3月,20,新里町鶴ヶ谷,350,332,264,346,329,260,4,3,4
令和 2,3月,20,新里町山上,1322,1386,992,1302,1379,976,20,7,16
令和 2,3月,20,新里町小林,559,568,432,544,554,406,15,14,26
令和 2,3月,20,新里町武井,645,604,496,643,602,495,2,2,1
令和 2,3月,20,新里町野,196,251,199,193,204,153,3,47,46
令和 2,3月,21,新里町新川,4071,4164,3296,4027,4094,3216,44,70,80
令和 2,3月,22,黒保根町水沼,156,155,117,156,155,117,0,0,0
令和 2,3月,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
令和 2,3月,22,黒保根町上田沢,156,161,166,156,158,166,0,3,0
令和 2,3月,22,黒保根町下田沢,373,367,400,371,363,397,2,4,3
令和 2,3月,22,黒保根町宿廻,159,168,139,159,168,139,0,0,0
