﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,05,1,本町１丁目,129,132,139,129,132,139,0,0,0
2017,05,1,本町２丁目,134,143,128,133,141,127,1,2,1
2017,05,1,本町３丁目,151,196,196,149,190,192,2,6,4
2017,05,1,横山町,72,87,64,72,87,64,0,0,0
2017,05,2,本町４丁目,108,121,114,108,120,114,0,1,0
2017,05,2,本町５丁目,141,163,148,140,160,145,1,3,3
2017,05,2,本町６丁目,107,145,130,103,137,125,4,8,5
2017,05,3,稲荷町,119,120,124,118,116,124,1,4,0
2017,05,3,錦町１丁目,220,231,222,209,225,218,11,6,4
2017,05,3,錦町２丁目,237,264,238,235,259,237,2,5,1
2017,05,3,錦町３丁目,347,461,396,339,454,392,8,7,4
2017,05,3,織姫町,68,80,74,68,78,73,0,2,1
2017,05,3,美原町,99,88,100,98,85,99,1,3,1
2017,05,3,清瀬町,124,118,116,121,116,115,3,2,1
2017,05,4,新宿１丁目,292,347,301,289,345,298,3,2,3
2017,05,4,新宿２丁目,225,263,234,221,259,229,4,4,5
2017,05,4,新宿３丁目,359,400,342,357,397,341,2,3,1
2017,05,4,三吉町１丁目,125,124,111,125,121,109,0,3,2
2017,05,4,三吉町２丁目,195,224,191,195,223,191,0,1,0
2017,05,4,小梅町,202,242,177,200,237,177,2,5,0
2017,05,4,琴平町,174,160,146,174,160,146,0,0,0
2017,05,5,浜松町１丁目,396,442,413,392,432,410,4,10,3
2017,05,5,浜松町２丁目,313,353,320,305,337,308,8,16,12
2017,05,6,仲町１丁目,293,378,346,290,374,343,3,4,3
2017,05,6,仲町２丁目,285,329,310,275,316,301,10,13,9
2017,05,6,仲町３丁目,366,401,376,364,394,374,2,7,2
2017,05,6,川岸町,8,9,6,8,9,6,0,0,0
2017,05,6,泉町,6,10,7,6,10,7,0,0,0
2017,05,6,東町,3,3,5,3,3,5,0,0,0
2017,05,6,高砂町,1,2,2,1,2,2,0,0,0
2017,05,6,旭町,33,45,35,32,43,34,1,2,1
2017,05,7,東１丁目,321,381,381,319,375,376,2,6,5
2017,05,7,東２丁目,374,391,340,365,384,329,9,7,11
2017,05,7,東３丁目,219,292,242,215,287,239,4,5,3
2017,05,7,東４丁目,256,312,269,255,302,264,1,10,5
2017,05,7,東５丁目,312,350,302,312,348,302,0,2,0
2017,05,7,東６丁目,178,215,190,177,215,189,1,0,1
2017,05,7,東７丁目,288,302,277,273,287,262,15,15,15
2017,05,8,末広町,160,209,187,160,204,186,0,5,1
2017,05,8,宮前町１丁目,168,192,196,165,188,192,3,4,4
2017,05,8,宮前町２丁目,197,248,233,196,245,233,1,3,0
2017,05,8,堤町１丁目,590,692,575,587,690,573,3,2,2
2017,05,8,堤町２丁目,287,328,296,287,327,296,0,1,0
2017,05,8,堤町３丁目,505,582,522,502,575,518,3,7,4
2017,05,8,巴町１丁目,39,45,38,39,44,38,0,1,0
2017,05,8,巴町２丁目,114,115,106,114,115,106,0,0,0
2017,05,8,元宿町,385,462,382,378,449,377,7,13,5
2017,05,9,永楽町,160,217,184,159,215,184,1,2,0
2017,05,9,小曾根町,179,193,186,179,192,185,0,1,1
2017,05,9,宮本町１丁目,208,243,243,207,242,242,1,1,1
2017,05,9,宮本町２丁目,271,282,282,260,277,271,11,5,11
2017,05,9,宮本町３丁目,166,182,173,166,179,171,0,3,2
2017,05,9,宮本町４丁目,143,171,160,143,170,160,0,1,0
2017,05,9,宮本町,2,3,3,2,3,3,0,0,0
2017,05,10,東久方町１丁目,152,169,154,143,161,139,9,8,15
2017,05,10,東久方町２丁目,194,200,188,193,195,185,1,5,3
2017,05,10,東久方町３丁目,78,95,82,78,92,79,0,3,3
2017,05,10,西久方町１丁目,147,159,154,145,156,150,2,3,4
2017,05,10,西久方町２丁目,36,35,31,36,35,31,0,0,0
2017,05,10,天神町１丁目,62,68,62,60,68,60,2,0,2
2017,05,10,天神町２丁目,244,243,256,219,235,224,25,8,32
2017,05,10,天神町３丁目,482,479,516,448,456,467,34,23,49
2017,05,10,平井町,114,131,134,107,129,127,7,2,7
2017,05,11,境野町１丁目,302,325,281,297,321,277,5,4,4
2017,05,11,境野町２丁目,561,636,509,561,630,509,0,6,0
2017,05,11,境野町３丁目,402,468,369,397,457,364,5,11,5
2017,05,11,境野町４丁目,542,568,476,538,564,473,4,4,3
2017,05,11,境野町５丁目,459,529,398,455,521,396,4,8,2
2017,05,11,境野町６丁目,934,946,752,929,936,747,5,10,5
2017,05,11,境野町７丁目,1023,1056,912,1000,1035,891,23,21,21
2017,05,12,広沢町１丁目,942,1016,929,927,1002,912,15,14,17
2017,05,12,広沢町２丁目,1603,1680,1463,1564,1652,1415,39,28,48
2017,05,12,広沢町３丁目,1255,1234,1049,1243,1215,1037,12,19,12
2017,05,12,桜木町,37,40,34,36,38,33,1,2,1
2017,05,13,広沢町４丁目,996,1053,839,979,1040,829,17,13,10
2017,05,13,広沢町５丁目,1436,1450,1133,1420,1435,1118,16,15,15
2017,05,13,広沢町６丁目,1165,1348,1242,1150,1323,1227,15,25,15
2017,05,13,広沢町７丁目,236,234,196,234,230,195,2,4,1
2017,05,13,広沢町間ノ島,713,867,688,697,845,680,16,22,8
2017,05,14,梅田町１丁目,963,972,826,954,964,819,9,8,7
2017,05,14,梅田町２丁目,269,289,224,267,288,222,2,1,2
2017,05,14,梅田町３丁目,154,170,140,153,170,140,1,0,0
2017,05,14,梅田町４丁目,330,338,296,330,337,296,0,1,0
2017,05,14,梅田町５丁目,28,35,34,28,35,34,0,0,0
2017,05,15,相生町２丁目,3832,4122,3388,3787,4067,3347,45,55,41
2017,05,15,相生町３丁目,1654,1822,1562,1635,1792,1542,19,30,20
2017,05,15,相生町４丁目,260,243,196,258,241,195,2,2,1
2017,05,15,相生町５丁目,3103,3378,2748,3011,3264,2659,92,114,89
2017,05,16,川内町１丁目,510,553,476,510,545,474,0,8,2
2017,05,16,川内町２丁目,1028,1072,862,1026,1058,854,2,14,8
2017,05,16,川内町３丁目,1039,1084,820,1039,1077,819,0,7,1
2017,05,16,川内町４丁目,369,372,329,367,369,326,2,3,3
2017,05,16,川内町５丁目,1255,1387,1181,1247,1380,1172,8,7,9
2017,05,17,菱町１丁目,926,1000,842,897,977,831,29,23,11
2017,05,17,菱町２丁目,1173,1248,987,1164,1234,984,9,14,3
2017,05,17,菱町３丁目,699,708,620,691,696,615,8,12,5
2017,05,17,菱町４丁目,583,589,540,581,586,537,2,3,3
2017,05,17,菱町５丁目,552,571,486,549,567,482,3,4,4
2017,05,18,相生町１丁目,2144,2381,2033,2115,2340,2002,29,41,31
2017,05,19,新里町赤城山,151,130,129,143,125,118,8,5,11
2017,05,19,新里町板橋,296,324,214,288,324,206,8,0,8
2017,05,19,新里町関,114,126,83,114,126,83,0,0,0
2017,05,19,新里町高泉,78,69,66,70,66,61,8,3,5
2017,05,19,新里町大久保,268,286,192,268,284,192,0,2,0
2017,05,19,新里町奥沢,112,99,93,109,98,90,3,1,3
2017,05,20,新里町鶴ヶ谷,343,330,250,342,328,249,1,2,1
2017,05,20,新里町山上,1375,1397,961,1353,1394,941,22,3,20
2017,05,20,新里町小林,549,569,406,540,557,389,9,12,17
2017,05,20,新里町武井,637,611,492,636,606,488,1,5,4
2017,05,20,新里町野,201,269,205,199,217,152,2,52,53
2017,05,21,新里町新川,4173,4280,3222,4134,4217,3155,39,63,67
2017,05,22,黒保根町水沼,177,177,127,177,177,127,0,0,0
2017,05,22,黒保根町八木原,33,29,29,33,29,29,0,0,0
2017,05,22,黒保根町上田沢,192,195,179,192,193,179,0,2,0
2017,05,22,黒保根町下田沢,404,406,418,402,405,418,2,1,0
2017,05,22,黒保根町宿廻,183,189,147,183,188,147,0,1,0
