﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
令和元年,9月,1,本町１丁目,119,129,130,119,128,129,0,1,1
令和元年,9月,1,本町２丁目,136,141,133,134,135,131,2,6,2
令和元年,9月,1,本町３丁目,148,181,188,146,177,184,2,4,4
令和元年,9月,1,横山町,73,90,65,72,90,64,1,0,1
令和元年,9月,2,本町４丁目,107,119,116,107,117,116,0,2,0
令和元年,9月,2,本町５丁目,132,145,134,132,143,132,0,2,2
令和元年,9月,2,本町６丁目,100,136,129,98,131,127,2,5,2
令和元年,9月,3,稲荷町,118,119,122,117,116,122,1,3,0
令和元年,9月,3,錦町１丁目,191,208,207,183,202,205,8,6,2
令和元年,9月,3,錦町２丁目,225,255,234,225,252,234,0,3,0
令和元年,9月,3,錦町３丁目,330,433,383,322,426,379,8,7,4
令和元年,9月,3,織姫町,75,80,84,74,78,83,1,2,1
令和元年,9月,3,美原町,92,89,100,90,85,99,2,4,1
令和元年,9月,3,清瀬町,116,111,118,113,109,116,3,2,2
令和元年,9月,4,新宿１丁目,280,333,292,278,331,290,2,2,2
令和元年,9月,4,新宿２丁目,216,256,232,214,253,229,2,3,3
令和元年,9月,4,新宿３丁目,360,383,349,356,378,347,4,5,2
令和元年,9月,4,三吉町１丁目,120,120,108,120,117,105,0,3,3
令和元年,9月,4,三吉町２丁目,179,222,186,179,221,186,0,1,0
令和元年,9月,4,小梅町,199,233,179,196,224,177,3,9,2
令和元年,9月,4,琴平町,161,162,145,161,161,145,0,1,0
令和元年,9月,5,浜松町１丁目,366,418,399,364,410,396,2,8,3
令和元年,9月,5,浜松町２丁目,310,336,321,304,314,311,6,22,10
令和元年,9月,6,仲町１丁目,274,336,320,270,332,317,4,4,3
令和元年,9月,6,仲町２丁目,258,299,300,249,290,291,9,9,9
令和元年,9月,6,仲町３丁目,341,375,358,336,368,352,5,7,6
令和元年,9月,6,川岸町,9,12,9,9,12,9,0,0,0
令和元年,9月,6,泉町,7,10,7,7,10,7,0,0,0
令和元年,9月,6,東町,2,1,3,2,1,3,0,0,0
令和元年,9月,6,高砂町,1,2,2,1,2,2,0,0,0
令和元年,9月,6,旭町,34,44,37,33,42,36,1,2,1
令和元年,9月,7,東１丁目,340,381,395,337,373,388,3,8,7
令和元年,9月,7,東２丁目,343,382,330,339,374,326,4,8,4
令和元年,9月,7,東３丁目,203,260,231,201,259,230,2,1,1
令和元年,9月,7,東４丁目,255,295,265,253,288,260,2,7,5
令和元年,9月,7,東５丁目,290,322,296,288,316,295,2,6,1
令和元年,9月,7,東６丁目,169,210,192,167,210,190,2,0,2
令和元年,9月,7,東７丁目,269,270,249,258,261,242,11,9,7
令和元年,9月,8,末広町,154,196,181,153,192,181,1,4,0
令和元年,9月,8,宮前町１丁目,155,172,185,153,169,183,2,3,2
令和元年,9月,8,宮前町２丁目,178,238,231,176,234,230,2,4,1
令和元年,9月,8,堤町１丁目,555,650,561,550,647,559,5,3,2
令和元年,9月,8,堤町２丁目,267,309,276,267,307,276,0,2,0
令和元年,9月,8,堤町３丁目,487,562,515,486,555,512,1,7,3
令和元年,9月,8,巴町１丁目,35,45,37,35,44,37,0,1,0
令和元年,9月,8,巴町２丁目,106,110,108,103,110,105,3,0,3
令和元年,9月,8,元宿町,369,436,373,361,425,369,8,11,4
令和元年,9月,9,永楽町,152,209,173,151,207,173,1,2,0
令和元年,9月,9,小曾根町,170,172,176,170,171,175,0,1,1
令和元年,9月,9,宮本町１丁目,197,224,241,197,224,241,0,0,0
令和元年,9月,9,宮本町２丁目,261,281,283,253,276,273,8,5,10
令和元年,9月,9,宮本町３丁目,165,182,179,164,179,176,1,3,3
令和元年,9月,9,宮本町４丁目,138,161,154,138,160,154,0,1,0
令和元年,9月,9,宮本町,2,3,3,2,3,3,0,0,0
令和元年,9月,10,東久方町１丁目,158,165,166,137,151,137,21,14,29
令和元年,9月,10,東久方町２丁目,197,193,197,190,189,190,7,4,7
令和元年,9月,10,東久方町３丁目,76,94,81,76,90,78,0,4,3
令和元年,9月,10,西久方町１丁目,150,145,152,144,143,146,6,2,6
令和元年,9月,10,西久方町２丁目,35,32,31,35,32,31,0,0,0
令和元年,9月,10,天神町１丁目,68,61,63,63,58,58,5,3,5
令和元年,9月,10,天神町２丁目,216,219,231,201,214,212,15,5,19
令和元年,9月,10,天神町３丁目,455,436,492,419,418,446,36,18,46
令和元年,9月,10,平井町,101,120,127,89,120,115,12,0,12
令和元年,9月,11,境野町１丁目,269,295,262,264,288,257,5,7,5
令和元年,9月,11,境野町２丁目,535,623,514,531,609,502,4,14,12
令和元年,9月,11,境野町３丁目,380,441,360,370,426,354,10,15,6
令和元年,9月,11,境野町４丁目,548,569,493,541,558,480,7,11,13
令和元年,9月,11,境野町５丁目,454,507,403,444,493,396,10,14,7
令和元年,9月,11,境野町６丁目,900,928,768,886,918,756,14,10,12
令和元年,9月,11,境野町７丁目,995,1031,905,968,1009,880,27,22,25
令和元年,9月,12,広沢町１丁目,902,991,918,888,977,903,14,14,15
令和元年,9月,12,広沢町２丁目,1517,1613,1407,1499,1594,1386,18,19,21
令和元年,9月,12,広沢町３丁目,1224,1232,1068,1213,1208,1054,11,24,14
令和元年,9月,12,桜木町,37,37,33,36,35,32,1,2,1
令和元年,9月,13,広沢町４丁目,986,1032,857,971,1017,849,15,15,8
令和元年,9月,13,広沢町５丁目,1387,1427,1136,1348,1408,1101,39,19,35
令和元年,9月,13,広沢町６丁目,1151,1314,1294,1125,1287,1264,26,27,30
令和元年,9月,13,広沢町７丁目,234,226,202,230,223,198,4,3,4
令和元年,9月,13,広沢町間ノ島,650,792,666,631,768,653,19,24,13
令和元年,9月,14,梅田町１丁目,917,924,816,909,917,810,8,7,6
令和元年,9月,14,梅田町２丁目,268,286,229,266,286,227,2,0,2
令和元年,9月,14,梅田町３丁目,144,165,142,143,164,142,1,1,0
令和元年,9月,14,梅田町４丁目,314,322,296,314,321,296,0,1,0
令和元年,9月,14,梅田町５丁目,24,31,30,24,31,30,0,0,0
令和元年,9月,15,相生町２丁目,3785,4089,3461,3714,4007,3399,71,82,62
令和元年,9月,15,相生町３丁目,1534,1710,1524,1519,1679,1499,15,31,25
令和元年,9月,15,相生町４丁目,271,256,212,270,254,212,1,2,0
令和元年,9月,15,相生町５丁目,2981,3308,2743,2907,3195,2656,74,113,87
令和元年,9月,16,川内町１丁目,514,532,474,510,523,472,4,9,2
令和元年,9月,16,川内町２丁目,986,1018,842,982,1010,839,4,8,3
令和元年,9月,16,川内町３丁目,1040,1089,852,1040,1082,851,0,7,1
令和元年,9月,16,川内町４丁目,348,357,308,346,355,307,2,2,1
令和元年,9月,16,川内町５丁目,1192,1308,1169,1190,1294,1157,2,14,12
令和元年,9月,17,菱町１丁目,893,930,831,856,911,809,37,19,22
令和元年,9月,17,菱町２丁目,1125,1203,987,1117,1189,984,8,14,3
令和元年,9月,17,菱町３丁目,671,678,605,665,668,599,6,10,6
令和元年,9月,17,菱町４丁目,568,565,540,562,559,534,6,6,6
令和元年,9月,17,菱町５丁目,533,540,479,527,536,472,6,4,7
令和元年,9月,18,相生町１丁目,2133,2321,2063,2108,2281,2030,25,40,33
令和元年,9月,19,新里町赤城山,132,137,130,126,128,119,6,9,11
令和元年,9月,19,新里町板橋,282,307,218,274,307,210,8,0,8
令和元年,9月,19,新里町関,114,111,80,114,111,80,0,0,0
令和元年,9月,19,新里町高泉,83,69,71,74,67,66,9,2,5
令和元年,9月,19,新里町大久保,261,279,200,260,276,199,1,3,1
令和元年,9月,19,新里町奥沢,106,97,89,103,96,86,3,1,3
令和元年,9月,20,新里町鶴ヶ谷,350,328,260,346,326,256,4,2,4
令和元年,9月,20,新里町山上,1342,1381,994,1319,1375,974,23,6,20
令和元年,9月,20,新里町小林,543,561,416,530,551,396,13,10,20
令和元年,9月,20,新里町武井,647,607,496,646,605,496,1,2,0
令和元年,9月,20,新里町野,194,253,201,192,205,154,2,48,47
令和元年,9月,21,新里町新川,4070,4188,3274,4038,4126,3215,32,62,59
令和元年,9月,22,黒保根町水沼,165,159,119,165,159,119,0,0,0
令和元年,9月,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
令和元年,9月,22,黒保根町上田沢,163,168,168,163,165,168,0,3,0
令和元年,9月,22,黒保根町下田沢,377,372,400,375,370,399,2,2,1
令和元年,9月,22,黒保根町宿廻,162,174,140,162,173,140,0,1,0
