﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,02,1,本町１丁目,124,131,134,124,131,134,0,0,0
2018,02,1,本町２丁目,134,142,127,132,137,125,2,5,2
2018,02,1,本町３丁目,151,188,192,149,183,187,2,5,5
2018,02,1,横山町,76,87,66,76,87,66,0,0,0
2018,02,2,本町４丁目,107,120,114,107,119,114,0,1,0
2018,02,2,本町５丁目,143,161,147,142,158,144,1,3,3
2018,02,2,本町６丁目,107,151,132,101,142,127,6,9,5
2018,02,3,稲荷町,115,119,126,112,113,121,3,6,5
2018,02,3,錦町１丁目,219,225,221,209,219,218,10,6,3
2018,02,3,錦町２丁目,232,264,236,232,259,235,0,5,1
2018,02,3,錦町３丁目,336,450,388,328,443,384,8,7,4
2018,02,3,織姫町,68,78,76,68,76,75,0,2,1
2018,02,3,美原町,100,91,108,98,86,106,2,5,2
2018,02,3,清瀬町,124,117,120,121,115,119,3,2,1
2018,02,4,新宿１丁目,285,338,296,282,336,293,3,2,3
2018,02,4,新宿２丁目,228,263,241,224,258,236,4,5,5
2018,02,4,新宿３丁目,354,393,340,352,390,339,2,3,1
2018,02,4,三吉町１丁目,132,127,120,126,120,108,6,7,12
2018,02,4,三吉町２丁目,194,224,189,194,223,189,0,1,0
2018,02,4,小梅町,204,240,179,198,230,173,6,10,6
2018,02,4,琴平町,174,156,146,174,156,146,0,0,0
2018,02,5,浜松町１丁目,382,436,409,380,428,407,2,8,2
2018,02,5,浜松町２丁目,320,353,331,306,327,308,14,26,23
2018,02,6,仲町１丁目,288,368,339,284,362,333,4,6,6
2018,02,6,仲町２丁目,272,322,310,260,308,297,12,14,13
2018,02,6,仲町３丁目,367,405,373,365,397,371,2,8,2
2018,02,6,川岸町,8,12,8,8,12,8,0,0,0
2018,02,6,泉町,6,10,7,6,10,7,0,0,0
2018,02,6,東町,3,3,5,3,3,5,0,0,0
2018,02,6,高砂町,1,2,2,1,2,2,0,0,0
2018,02,6,旭町,35,45,35,34,43,34,1,2,1
2018,02,7,東１丁目,320,387,391,319,380,386,1,7,5
2018,02,7,東２丁目,368,385,339,359,380,331,9,5,8
2018,02,7,東３丁目,215,277,237,213,276,236,2,1,1
2018,02,7,東４丁目,255,307,271,253,302,267,2,5,4
2018,02,7,東５丁目,303,341,297,303,339,297,0,2,0
2018,02,7,東６丁目,176,214,191,175,214,190,1,0,1
2018,02,7,東７丁目,281,290,275,262,275,256,19,15,19
2018,02,8,末広町,165,206,188,163,201,186,2,5,2
2018,02,8,宮前町１丁目,172,189,196,169,186,193,3,3,3
2018,02,8,宮前町２丁目,198,251,239,197,248,239,1,3,0
2018,02,8,堤町１丁目,581,677,575,578,675,573,3,2,2
2018,02,8,堤町２丁目,285,322,291,285,321,291,0,1,0
2018,02,8,堤町３丁目,499,577,516,496,570,512,3,7,4
2018,02,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2018,02,8,巴町２丁目,114,118,110,113,117,109,1,1,1
2018,02,8,元宿町,384,463,386,377,450,381,7,13,5
2018,02,9,永楽町,159,212,180,158,210,180,1,2,0
2018,02,9,小曾根町,174,183,175,174,182,174,0,1,1
2018,02,9,宮本町１丁目,208,229,239,207,228,238,1,1,1
2018,02,9,宮本町２丁目,265,281,278,256,276,269,9,5,9
2018,02,9,宮本町３丁目,171,189,185,170,183,179,1,6,6
2018,02,9,宮本町４丁目,137,161,155,137,160,155,0,1,0
2018,02,9,宮本町,2,3,3,2,3,3,0,0,0
2018,02,10,東久方町１丁目,147,168,154,137,159,139,10,9,15
2018,02,10,東久方町２丁目,200,201,193,198,197,191,2,4,2
2018,02,10,東久方町３丁目,78,93,82,78,90,79,0,3,3
2018,02,10,西久方町１丁目,148,157,153,146,155,150,2,2,3
2018,02,10,西久方町２丁目,37,34,31,37,34,31,0,0,0
2018,02,10,天神町１丁目,62,66,64,59,65,60,3,1,4
2018,02,10,天神町２丁目,235,235,249,207,225,214,28,10,35
2018,02,10,天神町３丁目,474,463,511,437,444,460,37,19,51
2018,02,10,平井町,114,131,135,104,129,124,10,2,11
2018,02,11,境野町１丁目,288,319,273,282,315,269,6,4,4
2018,02,11,境野町２丁目,556,634,511,555,629,510,1,5,1
2018,02,11,境野町３丁目,396,456,364,390,445,359,6,11,5
2018,02,11,境野町４丁目,561,566,490,555,562,486,6,4,4
2018,02,11,境野町５丁目,458,523,400,452,515,397,6,8,3
2018,02,11,境野町６丁目,931,935,755,922,923,746,9,12,9
2018,02,11,境野町７丁目,1002,1051,894,985,1023,878,17,28,16
2018,02,12,広沢町１丁目,929,1004,926,913,986,903,16,18,23
2018,02,12,広沢町２丁目,1582,1665,1455,1539,1633,1398,43,32,57
2018,02,12,広沢町３丁目,1253,1244,1060,1241,1222,1048,12,22,12
2018,02,12,桜木町,36,39,34,35,37,33,1,2,1
2018,02,13,広沢町４丁目,990,1049,846,974,1035,838,16,14,8
2018,02,13,広沢町５丁目,1431,1447,1120,1406,1432,1099,25,15,21
2018,02,13,広沢町６丁目,1166,1349,1271,1142,1318,1241,24,31,30
2018,02,13,広沢町７丁目,234,234,198,234,231,198,0,3,0
2018,02,13,広沢町間ノ島,693,861,682,676,842,672,17,19,10
2018,02,14,梅田町１丁目,948,957,817,939,948,810,9,9,7
2018,02,14,梅田町２丁目,275,290,231,273,290,229,2,0,2
2018,02,14,梅田町３丁目,154,167,141,153,167,141,1,0,0
2018,02,14,梅田町４丁目,322,326,291,322,325,291,0,1,0
2018,02,14,梅田町５丁目,26,35,33,26,35,33,0,0,0
2018,02,15,相生町２丁目,3816,4096,3396,3757,4031,3344,59,65,52
2018,02,15,相生町３丁目,1630,1793,1558,1614,1761,1537,16,32,21
2018,02,15,相生町４丁目,268,252,201,267,251,201,1,1,0
2018,02,15,相生町５丁目,3060,3380,2756,2960,3261,2648,100,119,108
2018,02,16,川内町１丁目,508,547,475,507,534,467,1,13,8
2018,02,16,川内町２丁目,1005,1042,850,1000,1031,842,5,11,8
2018,02,16,川内町３丁目,1044,1081,828,1043,1074,826,1,7,2
2018,02,16,川内町４丁目,361,365,320,359,362,317,2,3,3
2018,02,16,川内町５丁目,1228,1354,1161,1225,1347,1157,3,7,4
2018,02,17,菱町１丁目,908,976,837,866,956,810,42,20,27
2018,02,17,菱町２丁目,1170,1251,997,1160,1234,992,10,17,5
2018,02,17,菱町３丁目,705,710,625,694,697,619,11,13,6
2018,02,17,菱町４丁目,581,582,539,576,574,532,5,8,7
2018,02,17,菱町５丁目,561,563,501,544,553,478,17,10,23
2018,02,18,相生町１丁目,2122,2369,2029,2096,2326,1993,26,43,36
2018,02,19,新里町赤城山,145,136,130,139,127,117,6,9,13
2018,02,19,新里町板橋,289,319,213,281,319,205,8,0,8
2018,02,19,新里町関,114,121,81,114,121,81,0,0,0
2018,02,19,新里町高泉,80,69,68,71,67,63,9,2,5
2018,02,19,新里町大久保,264,283,192,264,281,192,0,2,0
2018,02,19,新里町奥沢,116,102,95,112,101,91,4,1,4
2018,02,20,新里町鶴ヶ谷,339,330,256,337,326,252,2,4,4
2018,02,20,新里町山上,1361,1398,969,1339,1395,949,22,3,20
2018,02,20,新里町小林,555,580,416,545,569,399,10,11,17
2018,02,20,新里町武井,636,615,501,628,605,488,8,10,13
2018,02,20,新里町野,202,266,208,199,217,157,3,49,51
2018,02,21,新里町新川,4163,4270,3253,4123,4205,3185,40,65,68
2018,02,22,黒保根町水沼,176,170,126,176,170,126,0,0,0
2018,02,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
2018,02,22,黒保根町上田沢,181,187,175,181,185,175,0,2,0
2018,02,22,黒保根町下田沢,393,396,411,391,395,411,2,1,0
2018,02,22,黒保根町宿廻,177,186,146,177,185,146,0,1,0
