﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和元年 , 10 , 1 , 本町１丁目 , 118 , 128 , 128 , 118 , 127 , 127 , - , 1 , 1 
 令和元年 , 10 , 1 , 本町２丁目 , 139 , 141 , 133 , 137 , 135 , 131 , 2 , 6 , 2 
 令和元年 , 10 , 1 , 本町３丁目 , 148 , 182 , 189 , 146 , 178 , 185 , 2 , 4 , 4 
 令和元年 , 10 , 1 , 横山町 , 72 , 90 , 64 , 72 , 90 , 64 , - , - , - 
 令和元年 , 10 , 2 , 本町４丁目 , 107 , 119 , 116 , 107 , 117 , 116 , - , 2 , - 
 令和元年 , 10 , 2 , 本町５丁目 , 131 , 143 , 131 , 131 , 141 , 129 , - , 2 , 2 
 令和元年 , 10 , 2 , 本町６丁目 , 98 , 134 , 126 , 96 , 129 , 124 , 2 , 5 , 2 
 令和元年 , 10 , 3 , 稲荷町 , 118 , 119 , 122 , 117 , 116 , 122 , 1 , 3 , - 
 令和元年 , 10 , 3 , 錦町１丁目 , 190 , 205 , 205 , 182 , 199 , 203 , 8 , 6 , 2 
 令和元年 , 10 , 3 , 錦町２丁目 , 223 , 254 , 233 , 223 , 251 , 233 , - , 3 , - 
 令和元年 , 10 , 3 , 錦町３丁目 , 329 , 432 , 382 , 321 , 424 , 378 , 8 , 8 , 4 
 令和元年 , 10 , 3 , 織姫町 , 75 , 79 , 84 , 74 , 77 , 83 , 1 , 2 , 1 
 令和元年 , 10 , 3 , 美原町 , 93 , 88 , 100 , 91 , 84 , 99 , 2 , 4 , 1 
 令和元年 , 10 , 3 , 清瀬町 , 115 , 112 , 118 , 112 , 110 , 116 , 3 , 2 , 2 
 令和元年 , 10 , 4 , 新宿１丁目 , 282 , 331 , 292 , 280 , 329 , 290 , 2 , 2 , 2 
 令和元年 , 10 , 4 , 新宿２丁目 , 215 , 256 , 232 , 213 , 253 , 229 , 2 , 3 , 3 
 令和元年 , 10 , 4 , 新宿３丁目 , 357 , 382 , 350 , 353 , 377 , 348 , 4 , 5 , 2 
 令和元年 , 10 , 4 , 三吉町１丁目 , 120 , 121 , 109 , 120 , 117 , 105 , - , 4 , 4 
 令和元年 , 10 , 4 , 三吉町２丁目 , 179 , 222 , 186 , 179 , 221 , 186 , - , 1 , - 
 令和元年 , 10 , 4 , 小梅町 , 197 , 235 , 178 , 194 , 226 , 176 , 3 , 9 , 2 
 令和元年 , 10 , 4 , 琴平町 , 161 , 161 , 145 , 161 , 160 , 145 , - , 1 , - 
 令和元年 , 10 , 5 , 浜松町１丁目 , 366 , 417 , 398 , 364 , 409 , 395 , 2 , 8 , 3 
 令和元年 , 10 , 5 , 浜松町２丁目 , 307 , 336 , 320 , 302 , 313 , 311 , 5 , 23 , 9 
 令和元年 , 10 , 6 , 仲町１丁目 , 277 , 340 , 326 , 273 , 336 , 323 , 4 , 4 , 3 
 令和元年 , 10 , 6 , 仲町２丁目 , 260 , 299 , 302 , 249 , 288 , 291 , 11 , 11 , 11 
 令和元年 , 10 , 6 , 仲町３丁目 , 343 , 375 , 359 , 338 , 368 , 353 , 5 , 7 , 6 
 令和元年 , 10 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和元年 , 10 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和元年 , 10 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和元年 , 10 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和元年 , 10 , 6 , 旭町 , 35 , 44 , 37 , 34 , 42 , 36 , 1 , 2 , 1 
 令和元年 , 10 , 7 , 東１丁目 , 338 , 379 , 391 , 335 , 371 , 384 , 3 , 8 , 7 
 令和元年 , 10 , 7 , 東２丁目 , 343 , 384 , 330 , 339 , 375 , 326 , 4 , 9 , 4 
 令和元年 , 10 , 7 , 東３丁目 , 203 , 260 , 231 , 201 , 259 , 230 , 2 , 1 , 1 
 令和元年 , 10 , 7 , 東４丁目 , 255 , 296 , 267 , 253 , 289 , 262 , 2 , 7 , 5 
 令和元年 , 10 , 7 , 東５丁目 , 288 , 320 , 296 , 286 , 314 , 295 , 2 , 6 , 1 
 令和元年 , 10 , 7 , 東６丁目 , 168 , 210 , 191 , 167 , 210 , 190 , 1 , - , 1 
 令和元年 , 10 , 7 , 東７丁目 , 269 , 271 , 250 , 258 , 262 , 243 , 11 , 9 , 7 
 令和元年 , 10 , 8 , 末広町 , 153 , 197 , 181 , 152 , 193 , 181 , 1 , 4 , - 
 令和元年 , 10 , 8 , 宮前町１丁目 , 152 , 171 , 184 , 150 , 168 , 182 , 2 , 3 , 2 
 令和元年 , 10 , 8 , 宮前町２丁目 , 178 , 239 , 232 , 175 , 235 , 230 , 3 , 4 , 2 
 令和元年 , 10 , 8 , 堤町１丁目 , 557 , 649 , 561 , 552 , 646 , 559 , 5 , 3 , 2 
 令和元年 , 10 , 8 , 堤町２丁目 , 266 , 310 , 277 , 266 , 309 , 277 , - , 1 , - 
 令和元年 , 10 , 8 , 堤町３丁目 , 487 , 562 , 517 , 486 , 555 , 514 , 1 , 7 , 3 
 令和元年 , 10 , 8 , 巴町１丁目 , 35 , 45 , 37 , 35 , 44 , 37 , - , 1 , - 
 令和元年 , 10 , 8 , 巴町２丁目 , 106 , 111 , 108 , 103 , 111 , 105 , 3 , - , 3 
 令和元年 , 10 , 8 , 元宿町 , 367 , 435 , 374 , 359 , 424 , 370 , 8 , 11 , 4 
 令和元年 , 10 , 9 , 永楽町 , 152 , 208 , 173 , 151 , 206 , 173 , 1 , 2 , - 
 令和元年 , 10 , 9 , 小曾根町 , 169 , 172 , 176 , 169 , 171 , 175 , - , 1 , 1 
 令和元年 , 10 , 9 , 宮本町１丁目 , 196 , 222 , 242 , 196 , 222 , 242 , - , - , - 
 令和元年 , 10 , 9 , 宮本町２丁目 , 258 , 279 , 281 , 250 , 274 , 271 , 8 , 5 , 10 
 令和元年 , 10 , 9 , 宮本町３丁目 , 165 , 182 , 178 , 164 , 179 , 175 , 1 , 3 , 3 
 令和元年 , 10 , 9 , 宮本町４丁目 , 138 , 161 , 154 , 138 , 160 , 154 , - , 1 , - 
 令和元年 , 10 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和元年 , 10 , 10 , 東久方町１丁目 , 160 , 164 , 168 , 139 , 150 , 139 , 21 , 14 , 29 
 令和元年 , 10 , 10 , 東久方町２丁目 , 194 , 190 , 195 , 190 , 187 , 190 , 4 , 3 , 5 
 令和元年 , 10 , 10 , 東久方町３丁目 , 76 , 94 , 81 , 76 , 90 , 78 , - , 4 , 3 
 令和元年 , 10 , 10 , 西久方町１丁目 , 150 , 144 , 152 , 144 , 142 , 146 , 6 , 2 , 6 
 令和元年 , 10 , 10 , 西久方町２丁目 , 33 , 31 , 30 , 33 , 31 , 30 , - , - , - 
 令和元年 , 10 , 10 , 天神町１丁目 , 67 , 61 , 63 , 62 , 58 , 58 , 5 , 3 , 5 
 令和元年 , 10 , 10 , 天神町２丁目 , 216 , 218 , 229 , 203 , 213 , 212 , 13 , 5 , 17 
 令和元年 , 10 , 10 , 天神町３丁目 , 456 , 434 , 497 , 416 , 415 , 446 , 40 , 19 , 51 
 令和元年 , 10 , 10 , 平井町 , 102 , 120 , 128 , 91 , 120 , 117 , 11 , - , 11 
 令和元年 , 10 , 11 , 境野町１丁目 , 271 , 294 , 261 , 266 , 287 , 256 , 5 , 7 , 5 
 令和元年 , 10 , 11 , 境野町２丁目 , 537 , 622 , 512 , 533 , 610 , 502 , 4 , 12 , 10 
 令和元年 , 10 , 11 , 境野町３丁目 , 380 , 443 , 360 , 370 , 428 , 354 , 10 , 15 , 6 
 令和元年 , 10 , 11 , 境野町４丁目 , 548 , 561 , 482 , 541 , 558 , 477 , 7 , 3 , 5 
 令和元年 , 10 , 11 , 境野町５丁目 , 454 , 507 , 405 , 444 , 493 , 398 , 10 , 14 , 7 
 令和元年 , 10 , 11 , 境野町６丁目 , 901 , 929 , 767 , 887 , 918 , 755 , 14 , 11 , 12 
 令和元年 , 10 , 11 , 境野町７丁目 , 996 ," 1,028 ", 908 , 969 ," 1,007 ", 883 , 27 , 21 , 25 
 令和元年 , 10 , 12 , 広沢町１丁目 , 904 , 991 , 919 , 888 , 977 , 902 , 16 , 14 , 17 
 令和元年 , 10 , 12 , 広沢町２丁目 ," 1,521 "," 1,609 "," 1,410 "," 1,499 "," 1,586 "," 1,381 ", 22 , 23 , 29 
 令和元年 , 10 , 12 , 広沢町３丁目 ," 1,228 "," 1,233 "," 1,073 "," 1,217 "," 1,209 "," 1,059 ", 11 , 24 , 14 
 令和元年 , 10 , 12 , 桜木町 , 37 , 37 , 33 , 36 , 35 , 32 , 1 , 2 , 1 
 令和元年 , 10 , 13 , 広沢町４丁目 , 994 ," 1,033 ", 858 , 978 ," 1,018 ", 850 , 16 , 15 , 8 
 令和元年 , 10 , 13 , 広沢町５丁目 ," 1,384 "," 1,424 "," 1,133 "," 1,344 "," 1,404 "," 1,098 ", 40 , 20 , 35 
 令和元年 , 10 , 13 , 広沢町６丁目 ," 1,151 "," 1,313 "," 1,294 "," 1,125 "," 1,284 "," 1,262 ", 26 , 29 , 32 
 令和元年 , 10 , 13 , 広沢町７丁目 , 231 , 226 , 201 , 227 , 223 , 197 , 4 , 3 , 4 
 令和元年 , 10 , 13 , 広沢町間ノ島 , 646 , 796 , 667 , 627 , 772 , 653 , 19 , 24 , 14 
 令和元年 , 10 , 14 , 梅田町１丁目 , 918 , 921 , 820 , 909 , 913 , 811 , 9 , 8 , 9 
 令和元年 , 10 , 14 , 梅田町２丁目 , 267 , 286 , 227 , 265 , 286 , 225 , 2 , - , 2 
 令和元年 , 10 , 14 , 梅田町３丁目 , 143 , 165 , 141 , 142 , 164 , 141 , 1 , 1 , - 
 令和元年 , 10 , 14 , 梅田町４丁目 , 311 , 323 , 295 , 311 , 322 , 295 , - , 1 , - 
 令和元年 , 10 , 14 , 梅田町５丁目 , 24 , 31 , 31 , 24 , 31 , 31 , - , - , - 
 令和元年 , 10 , 15 , 相生町２丁目 ," 3,782 "," 4,097 "," 3,468 "," 3,710 "," 4,015 "," 3,405 ", 72 , 82 , 63 
 令和元年 , 10 , 15 , 相生町３丁目 ," 1,530 "," 1,705 "," 1,522 "," 1,515 "," 1,674 "," 1,497 ", 15 , 31 , 25 
 令和元年 , 10 , 15 , 相生町４丁目 , 271 , 255 , 211 , 270 , 253 , 211 , 1 , 2 , - 
 令和元年 , 10 , 15 , 相生町５丁目 ," 2,969 "," 3,312 "," 2,743 "," 2,893 "," 3,192 "," 2,646 ", 76 , 120 , 97 
 令和元年 , 10 , 16 , 川内町１丁目 , 512 , 532 , 475 , 508 , 521 , 471 , 4 , 11 , 4 
 令和元年 , 10 , 16 , 川内町２丁目 , 983 ," 1,013 ", 842 , 979 ," 1,005 ", 839 , 4 , 8 , 3 
 令和元年 , 10 , 16 , 川内町３丁目 ," 1,032 "," 1,081 ", 847 ," 1,032 "," 1,074 ", 845 , - , 7 , 2 
 令和元年 , 10 , 16 , 川内町４丁目 , 347 , 358 , 311 , 345 , 356 , 310 , 2 , 2 , 1 
 令和元年 , 10 , 16 , 川内町５丁目 ," 1,194 "," 1,312 "," 1,172 "," 1,192 "," 1,298 "," 1,160 ", 2 , 14 , 12 
 令和元年 , 10 , 17 , 菱町１丁目 , 889 , 929 , 826 , 853 , 910 , 805 , 36 , 19 , 21 
 令和元年 , 10 , 17 , 菱町２丁目 ," 1,116 "," 1,197 ", 984 ," 1,108 "," 1,183 ", 981 , 8 , 14 , 3 
 令和元年 , 10 , 17 , 菱町３丁目 , 676 , 677 , 605 , 668 , 667 , 598 , 8 , 10 , 7 
 令和元年 , 10 , 17 , 菱町４丁目 , 571 , 568 , 544 , 562 , 562 , 535 , 9 , 6 , 9 
 令和元年 , 10 , 17 , 菱町５丁目 , 530 , 540 , 477 , 524 , 536 , 470 , 6 , 4 , 7 
 令和元年 , 10 , 18 , 相生町１丁目 ," 2,134 "," 2,309 "," 2,059 "," 2,109 "," 2,270 "," 2,027 ", 25 , 39 , 32 
 令和元年 , 10 , 19 , 新里町赤城山 , 131 , 136 , 129 , 125 , 128 , 119 , 6 , 8 , 10 
 令和元年 , 10 , 19 , 新里町板橋 , 283 , 306 , 219 , 274 , 306 , 210 , 9 , - , 9 
 令和元年 , 10 , 19 , 新里町関 , 116 , 113 , 80 , 116 , 113 , 80 , - , - , - 
 令和元年 , 10 , 19 , 新里町高泉 , 83 , 69 , 71 , 74 , 67 , 66 , 9 , 2 , 5 
 令和元年 , 10 , 19 , 新里町大久保 , 261 , 278 , 200 , 260 , 276 , 199 , 1 , 2 , 1 
 令和元年 , 10 , 19 , 新里町奥沢 , 107 , 97 , 90 , 103 , 96 , 86 , 4 , 1 , 4 
 令和元年 , 10 , 20 , 新里町鶴ヶ谷 , 349 , 328 , 260 , 345 , 326 , 256 , 4 , 2 , 4 
 令和元年 , 10 , 20 , 新里町山上 ," 1,348 "," 1,390 ", 996 ," 1,325 "," 1,382 ", 977 , 23 , 8 , 19 
 令和元年 , 10 , 20 , 新里町小林 , 542 , 557 , 416 , 529 , 548 , 396 , 13 , 9 , 20 
 令和元年 , 10 , 20 , 新里町武井 , 646 , 606 , 494 , 645 , 604 , 494 , 1 , 2 , - 
 令和元年 , 10 , 20 , 新里町野 , 195 , 253 , 201 , 192 , 205 , 154 , 3 , 48 , 47 
 令和元年 , 10 , 21 , 新里町新川 ," 4,080 "," 4,191 "," 3,279 "," 4,045 "," 4,127 "," 3,218 ", 35 , 64 , 61 
 令和元年 , 10 , 22 , 黒保根町水沼 , 165 , 159 , 119 , 165 , 159 , 119 , - , - , - 
 令和元年 , 10 , 22 , 黒保根町八木原 , 31 , 28 , 28 , 31 , 28 , 28 , - , - , - 
 令和元年 , 10 , 22 , 黒保根町上田沢 , 161 , 166 , 167 , 161 , 163 , 167 , - , 3 , - 
 令和元年 , 10 , 22 , 黒保根町下田沢 , 378 , 367 , 399 , 376 , 365 , 398 , 2 , 2 , 1 
 令和元年 , 10 , 22 , 黒保根町宿廻 , 161 , 174 , 139 , 161 , 173 , 139 , - , 1 , - 
