﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,06,1,本町１丁目,128,132,138,128,132,138,0,0,0
2017,06,1,本町２丁目,134,144,128,133,142,127,1,2,1
2017,06,1,本町３丁目,151,198,197,149,192,193,2,6,4
2017,06,1,横山町,72,87,64,72,87,64,0,0,0
2017,06,2,本町４丁目,108,122,114,108,121,114,0,1,0
2017,06,2,本町５丁目,143,161,149,142,158,146,1,3,3
2017,06,2,本町６丁目,106,141,129,103,136,125,3,5,4
2017,06,3,稲荷町,117,120,124,116,116,124,1,4,0
2017,06,3,錦町１丁目,221,231,223,210,225,219,11,6,4
2017,06,3,錦町２丁目,235,263,236,233,258,235,2,5,1
2017,06,3,錦町３丁目,346,460,396,338,453,392,8,7,4
2017,06,3,織姫町,68,80,74,68,78,73,0,2,1
2017,06,3,美原町,99,89,101,98,86,100,1,3,1
2017,06,3,清瀬町,126,121,119,123,119,118,3,2,1
2017,06,4,新宿１丁目,292,347,301,289,345,298,3,2,3
2017,06,4,新宿２丁目,225,263,234,221,259,229,4,4,5
2017,06,4,新宿３丁目,359,402,342,357,399,341,2,3,1
2017,06,4,三吉町１丁目,124,124,111,124,120,108,0,4,3
2017,06,4,三吉町２丁目,195,223,191,195,222,191,0,1,0
2017,06,4,小梅町,204,242,180,200,236,177,4,6,3
2017,06,4,琴平町,174,160,146,174,160,146,0,0,0
2017,06,5,浜松町１丁目,393,443,412,389,433,409,4,10,3
2017,06,5,浜松町２丁目,309,352,316,304,337,307,5,15,9
2017,06,6,仲町１丁目,292,375,344,289,372,342,3,3,2
2017,06,6,仲町２丁目,284,330,310,274,316,300,10,14,10
2017,06,6,仲町３丁目,366,401,376,364,394,374,2,7,2
2017,06,6,川岸町,8,9,6,8,9,6,0,0,0
2017,06,6,泉町,6,10,7,6,10,7,0,0,0
2017,06,6,東町,3,3,5,3,3,5,0,0,0
2017,06,6,高砂町,1,2,2,1,2,2,0,0,0
2017,06,6,旭町,33,44,34,32,42,33,1,2,1
2017,06,7,東１丁目,322,384,383,320,378,378,2,6,5
2017,06,7,東２丁目,373,390,339,364,383,328,9,7,11
2017,06,7,東３丁目,219,290,241,215,285,238,4,5,3
2017,06,7,東４丁目,255,312,270,254,303,266,1,9,4
2017,06,7,東５丁目,310,350,301,310,348,301,0,2,0
2017,06,7,東６丁目,181,217,192,180,217,191,1,0,1
2017,06,7,東７丁目,286,300,275,270,285,260,16,15,15
2017,06,8,末広町,161,209,188,161,204,187,0,5,1
2017,06,8,宮前町１丁目,170,192,197,167,188,193,3,4,4
2017,06,8,宮前町２丁目,201,248,235,200,245,235,1,3,0
2017,06,8,堤町１丁目,585,686,571,582,684,569,3,2,2
2017,06,8,堤町２丁目,287,327,295,287,326,295,0,1,0
2017,06,8,堤町３丁目,502,580,522,498,573,517,4,7,5
2017,06,8,巴町１丁目,39,45,38,39,44,38,0,1,0
2017,06,8,巴町２丁目,114,114,106,114,114,106,0,0,0
2017,06,8,元宿町,384,462,382,377,449,377,7,13,5
2017,06,9,永楽町,159,215,183,158,213,183,1,2,0
2017,06,9,小曾根町,178,192,186,178,191,185,0,1,1
2017,06,9,宮本町１丁目,206,243,242,205,242,241,1,1,1
2017,06,9,宮本町２丁目,268,281,280,257,276,269,11,5,11
2017,06,9,宮本町３丁目,167,186,175,167,183,173,0,3,2
2017,06,9,宮本町４丁目,143,168,160,143,167,160,0,1,0
2017,06,9,宮本町,2,3,3,2,3,3,0,0,0
2017,06,10,東久方町１丁目,152,168,153,143,160,138,9,8,15
2017,06,10,東久方町２丁目,195,201,189,194,196,186,1,5,3
2017,06,10,東久方町３丁目,77,94,82,77,91,79,0,3,3
2017,06,10,西久方町１丁目,147,159,154,145,156,150,2,3,4
2017,06,10,西久方町２丁目,37,35,32,37,35,32,0,0,0
2017,06,10,天神町１丁目,62,68,62,60,68,60,2,0,2
2017,06,10,天神町２丁目,243,243,254,218,235,222,25,8,32
2017,06,10,天神町３丁目,484,480,515,450,455,467,34,25,48
2017,06,10,平井町,114,132,134,107,130,127,7,2,7
2017,06,11,境野町１丁目,301,322,281,296,319,277,5,3,4
2017,06,11,境野町２丁目,560,634,508,560,628,508,0,6,0
2017,06,11,境野町３丁目,404,469,369,399,458,364,5,11,5
2017,06,11,境野町４丁目,548,570,480,542,566,475,6,4,5
2017,06,11,境野町５丁目,459,527,399,455,519,397,4,8,2
2017,06,11,境野町６丁目,936,945,752,931,935,747,5,10,5
2017,06,11,境野町７丁目,1025,1059,914,1001,1038,892,24,21,22
2017,06,12,広沢町１丁目,942,1016,929,926,1000,911,16,16,18
2017,06,12,広沢町２丁目,1607,1683,1469,1569,1654,1421,38,29,48
2017,06,12,広沢町３丁目,1253,1238,1054,1241,1219,1042,12,19,12
2017,06,12,桜木町,37,40,34,36,38,33,1,2,1
2017,06,13,広沢町４丁目,991,1050,835,973,1035,825,18,15,10
2017,06,13,広沢町５丁目,1433,1449,1132,1417,1435,1117,16,14,15
2017,06,13,広沢町６丁目,1167,1342,1242,1152,1317,1227,15,25,15
2017,06,13,広沢町７丁目,238,234,198,236,230,197,2,4,1
2017,06,13,広沢町間ノ島,709,861,686,695,842,678,14,19,8
2017,06,14,梅田町１丁目,956,965,820,947,957,813,9,8,7
2017,06,14,梅田町２丁目,271,288,225,269,287,223,2,1,2
2017,06,14,梅田町３丁目,154,170,140,153,170,140,1,0,0
2017,06,14,梅田町４丁目,328,338,295,328,337,295,0,1,0
2017,06,14,梅田町５丁目,28,35,34,28,35,34,0,0,0
2017,06,15,相生町２丁目,3823,4109,3379,3774,4055,3337,49,54,42
2017,06,15,相生町３丁目,1656,1823,1562,1636,1793,1541,20,30,21
2017,06,15,相生町４丁目,259,242,195,258,241,195,1,1,0
2017,06,15,相生町５丁目,3096,3383,2755,3006,3271,2666,90,112,89
2017,06,16,川内町１丁目,509,556,477,509,548,475,0,8,2
2017,06,16,川内町２丁目,1026,1071,861,1024,1057,853,2,14,8
2017,06,16,川内町３丁目,1035,1084,822,1035,1077,821,0,7,1
2017,06,16,川内町４丁目,368,371,328,366,368,325,2,3,3
2017,06,16,川内町５丁目,1253,1386,1180,1245,1379,1171,8,7,9
2017,06,17,菱町１丁目,924,993,842,894,970,830,30,23,12
2017,06,17,菱町２丁目,1178,1254,994,1168,1238,990,10,16,4
2017,06,17,菱町３丁目,703,709,624,694,697,618,9,12,6
2017,06,17,菱町４丁目,582,586,541,580,583,538,2,3,3
2017,06,17,菱町５丁目,552,569,486,549,565,482,3,4,4
2017,06,18,相生町１丁目,2136,2374,2027,2106,2333,1995,30,41,32
2017,06,19,新里町赤城山,151,130,129,143,125,118,8,5,11
2017,06,19,新里町板橋,295,324,216,286,324,207,9,0,9
2017,06,19,新里町関,114,125,83,114,125,83,0,0,0
2017,06,19,新里町高泉,78,69,66,70,66,61,8,3,5
2017,06,19,新里町大久保,268,288,194,268,286,194,0,2,0
2017,06,19,新里町奥沢,112,100,94,109,99,91,3,1,3
2017,06,20,新里町鶴ヶ谷,343,330,251,342,328,250,1,2,1
2017,06,20,新里町山上,1375,1400,964,1353,1397,945,22,3,19
2017,06,20,新里町小林,549,572,410,538,558,389,11,14,21
2017,06,20,新里町武井,640,612,498,634,605,487,6,7,11
2017,06,20,新里町野,199,268,205,197,216,152,2,52,53
2017,06,21,新里町新川,4167,4271,3221,4125,4207,3152,42,64,69
2017,06,22,黒保根町水沼,177,174,125,177,174,125,0,0,0
2017,06,22,黒保根町八木原,33,29,29,33,29,29,0,0,0
2017,06,22,黒保根町上田沢,191,192,177,191,190,177,0,2,0
2017,06,22,黒保根町下田沢,404,406,419,402,405,419,2,1,0
2017,06,22,黒保根町宿廻,183,189,147,183,188,147,0,1,0
