﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和元年 , 11 , 1 , 本町１丁目 , 120 , 128 , 129 , 120 , 127 , 128 , - , 1 , 1 
 令和元年 , 11 , 1 , 本町２丁目 , 137 , 144 , 133 , 135 , 138 , 131 , 2 , 6 , 2 
 令和元年 , 11 , 1 , 本町３丁目 , 148 , 180 , 188 , 146 , 177 , 185 , 2 , 3 , 3 
 令和元年 , 11 , 1 , 横山町 , 72 , 90 , 64 , 72 , 90 , 64 , - , - , - 
 令和元年 , 11 , 2 , 本町４丁目 , 107 , 119 , 116 , 107 , 117 , 116 , - , 2 , - 
 令和元年 , 11 , 2 , 本町５丁目 , 130 , 141 , 131 , 130 , 139 , 129 , - , 2 , 2 
 令和元年 , 11 , 2 , 本町６丁目 , 98 , 135 , 127 , 96 , 130 , 125 , 2 , 5 , 2 
 令和元年 , 11 , 3 , 稲荷町 , 118 , 119 , 122 , 117 , 116 , 122 , 1 , 3 , - 
 令和元年 , 11 , 3 , 錦町１丁目 , 189 , 205 , 205 , 181 , 198 , 203 , 8 , 7 , 2 
 令和元年 , 11 , 3 , 錦町２丁目 , 223 , 256 , 234 , 223 , 253 , 234 , - , 3 , - 
 令和元年 , 11 , 3 , 錦町３丁目 , 329 , 433 , 381 , 321 , 425 , 377 , 8 , 8 , 4 
 令和元年 , 11 , 3 , 織姫町 , 75 , 79 , 84 , 74 , 77 , 83 , 1 , 2 , 1 
 令和元年 , 11 , 3 , 美原町 , 93 , 87 , 99 , 91 , 83 , 98 , 2 , 4 , 1 
 令和元年 , 11 , 3 , 清瀬町 , 114 , 112 , 118 , 111 , 110 , 116 , 3 , 2 , 2 
 令和元年 , 11 , 4 , 新宿１丁目 , 280 , 330 , 291 , 278 , 328 , 289 , 2 , 2 , 2 
 令和元年 , 11 , 4 , 新宿２丁目 , 216 , 259 , 235 , 213 , 256 , 231 , 3 , 3 , 4 
 令和元年 , 11 , 4 , 新宿３丁目 , 356 , 381 , 350 , 352 , 376 , 348 , 4 , 5 , 2 
 令和元年 , 11 , 4 , 三吉町１丁目 , 122 , 121 , 110 , 122 , 117 , 106 , - , 4 , 4 
 令和元年 , 11 , 4 , 三吉町２丁目 , 180 , 223 , 186 , 180 , 222 , 186 , - , 1 , - 
 令和元年 , 11 , 4 , 小梅町 , 200 , 238 , 180 , 197 , 229 , 178 , 3 , 9 , 2 
 令和元年 , 11 , 4 , 琴平町 , 161 , 161 , 145 , 161 , 160 , 145 , - , 1 , - 
 令和元年 , 11 , 5 , 浜松町１丁目 , 366 , 418 , 399 , 364 , 410 , 396 , 2 , 8 , 3 
 令和元年 , 11 , 5 , 浜松町２丁目 , 308 , 336 , 321 , 303 , 313 , 312 , 5 , 23 , 9 
 令和元年 , 11 , 6 , 仲町１丁目 , 276 , 339 , 326 , 272 , 335 , 323 , 4 , 4 , 3 
 令和元年 , 11 , 6 , 仲町２丁目 , 258 , 299 , 302 , 247 , 288 , 291 , 11 , 11 , 11 
 令和元年 , 11 , 6 , 仲町３丁目 , 344 , 372 , 361 , 339 , 366 , 355 , 5 , 6 , 6 
 令和元年 , 11 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和元年 , 11 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和元年 , 11 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和元年 , 11 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和元年 , 11 , 6 , 旭町 , 35 , 44 , 37 , 34 , 42 , 36 , 1 , 2 , 1 
 令和元年 , 11 , 7 , 東１丁目 , 336 , 380 , 392 , 333 , 372 , 385 , 3 , 8 , 7 
 令和元年 , 11 , 7 , 東２丁目 , 343 , 385 , 331 , 339 , 376 , 327 , 4 , 9 , 4 
 令和元年 , 11 , 7 , 東３丁目 , 201 , 259 , 229 , 199 , 258 , 228 , 2 , 1 , 1 
 令和元年 , 11 , 7 , 東４丁目 , 255 , 296 , 266 , 254 , 289 , 262 , 1 , 7 , 4 
 令和元年 , 11 , 7 , 東５丁目 , 286 , 318 , 294 , 284 , 312 , 293 , 2 , 6 , 1 
 令和元年 , 11 , 7 , 東６丁目 , 168 , 209 , 190 , 167 , 209 , 189 , 1 , - , 1 
 令和元年 , 11 , 7 , 東７丁目 , 268 , 271 , 250 , 257 , 262 , 243 , 11 , 9 , 7 
 令和元年 , 11 , 8 , 末広町 , 154 , 195 , 180 , 153 , 191 , 180 , 1 , 4 , - 
 令和元年 , 11 , 8 , 宮前町１丁目 , 152 , 170 , 183 , 150 , 167 , 181 , 2 , 3 , 2 
 令和元年 , 11 , 8 , 宮前町２丁目 , 175 , 239 , 231 , 172 , 234 , 229 , 3 , 5 , 2 
 令和元年 , 11 , 8 , 堤町１丁目 , 557 , 648 , 561 , 552 , 645 , 559 , 5 , 3 , 2 
 令和元年 , 11 , 8 , 堤町２丁目 , 266 , 309 , 278 , 266 , 308 , 278 , - , 1 , - 
 令和元年 , 11 , 8 , 堤町３丁目 , 486 , 561 , 516 , 485 , 554 , 513 , 1 , 7 , 3 
 令和元年 , 11 , 8 , 巴町１丁目 , 34 , 44 , 37 , 34 , 44 , 37 , - , - , - 
 令和元年 , 11 , 8 , 巴町２丁目 , 106 , 112 , 108 , 103 , 112 , 105 , 3 , - , 3 
 令和元年 , 11 , 8 , 元宿町 , 367 , 438 , 375 , 359 , 427 , 371 , 8 , 11 , 4 
 令和元年 , 11 , 9 , 永楽町 , 152 , 206 , 172 , 151 , 204 , 172 , 1 , 2 , - 
 令和元年 , 11 , 9 , 小曾根町 , 168 , 171 , 174 , 168 , 170 , 173 , - , 1 , 1 
 令和元年 , 11 , 9 , 宮本町１丁目 , 197 , 225 , 243 , 197 , 225 , 243 , - , - , - 
 令和元年 , 11 , 9 , 宮本町２丁目 , 256 , 278 , 282 , 248 , 273 , 272 , 8 , 5 , 10 
 令和元年 , 11 , 9 , 宮本町３丁目 , 167 , 183 , 179 , 166 , 180 , 176 , 1 , 3 , 3 
 令和元年 , 11 , 9 , 宮本町４丁目 , 139 , 158 , 153 , 139 , 157 , 153 , - , 1 , - 
 令和元年 , 11 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和元年 , 11 , 10 , 東久方町１丁目 , 161 , 164 , 168 , 141 , 150 , 140 , 20 , 14 , 28 
 令和元年 , 11 , 10 , 東久方町２丁目 , 195 , 190 , 196 , 191 , 187 , 191 , 4 , 3 , 5 
 令和元年 , 11 , 10 , 東久方町３丁目 , 76 , 94 , 81 , 76 , 90 , 78 , - , 4 , 3 
 令和元年 , 11 , 10 , 西久方町１丁目 , 149 , 144 , 152 , 143 , 142 , 146 , 6 , 2 , 6 
 令和元年 , 11 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和元年 , 11 , 10 , 天神町１丁目 , 65 , 61 , 62 , 60 , 58 , 57 , 5 , 3 , 5 
 令和元年 , 11 , 10 , 天神町２丁目 , 217 , 219 , 231 , 203 , 213 , 212 , 14 , 6 , 19 
 令和元年 , 11 , 10 , 天神町３丁目 , 454 , 433 , 497 , 412 , 413 , 443 , 42 , 20 , 54 
 令和元年 , 11 , 10 , 平井町 , 102 , 120 , 128 , 91 , 120 , 117 , 11 , - , 11 
 令和元年 , 11 , 11 , 境野町１丁目 , 271 , 293 , 261 , 266 , 286 , 256 , 5 , 7 , 5 
 令和元年 , 11 , 11 , 境野町２丁目 , 534 , 616 , 510 , 530 , 604 , 500 , 4 , 12 , 10 
 令和元年 , 11 , 11 , 境野町３丁目 , 375 , 437 , 358 , 365 , 422 , 352 , 10 , 15 , 6 
 令和元年 , 11 , 11 , 境野町４丁目 , 543 , 559 , 480 , 536 , 556 , 475 , 7 , 3 , 5 
 令和元年 , 11 , 11 , 境野町５丁目 , 451 , 506 , 404 , 441 , 492 , 397 , 10 , 14 , 7 
 令和元年 , 11 , 11 , 境野町６丁目 , 900 , 932 , 770 , 886 , 921 , 758 , 14 , 11 , 12 
 令和元年 , 11 , 11 , 境野町７丁目 ," 1,002 "," 1,026 ", 910 , 974 ," 1,005 ", 884 , 28 , 21 , 26 
 令和元年 , 11 , 12 , 広沢町１丁目 , 904 , 994 , 920 , 888 , 979 , 903 , 16 , 15 , 17 
 令和元年 , 11 , 12 , 広沢町２丁目 ," 1,525 "," 1,604 "," 1,416 "," 1,496 "," 1,582 "," 1,381 ", 29 , 22 , 35 
 令和元年 , 11 , 12 , 広沢町３丁目 ," 1,234 "," 1,232 "," 1,078 "," 1,223 "," 1,208 "," 1,064 ", 11 , 24 , 14 
 令和元年 , 11 , 12 , 桜木町 , 37 , 37 , 33 , 36 , 35 , 32 , 1 , 2 , 1 
 令和元年 , 11 , 13 , 広沢町４丁目 , 997 ," 1,038 ", 864 , 981 ," 1,023 ", 856 , 16 , 15 , 8 
 令和元年 , 11 , 13 , 広沢町５丁目 ," 1,388 "," 1,425 "," 1,136 "," 1,347 "," 1,404 "," 1,100 ", 41 , 21 , 36 
 令和元年 , 11 , 13 , 広沢町６丁目 ," 1,141 "," 1,309 "," 1,292 "," 1,113 "," 1,277 "," 1,255 ", 28 , 32 , 37 
 令和元年 , 11 , 13 , 広沢町７丁目 , 231 , 224 , 201 , 227 , 221 , 197 , 4 , 3 , 4 
 令和元年 , 11 , 13 , 広沢町間ノ島 , 645 , 795 , 667 , 626 , 772 , 653 , 19 , 23 , 14 
 令和元年 , 11 , 14 , 梅田町１丁目 , 919 , 920 , 818 , 910 , 912 , 809 , 9 , 8 , 9 
 令和元年 , 11 , 14 , 梅田町２丁目 , 266 , 285 , 227 , 264 , 285 , 225 , 2 , - , 2 
 令和元年 , 11 , 14 , 梅田町３丁目 , 142 , 165 , 142 , 141 , 164 , 142 , 1 , 1 , - 
 令和元年 , 11 , 14 , 梅田町４丁目 , 305 , 320 , 293 , 305 , 319 , 293 , - , 1 , - 
 令和元年 , 11 , 14 , 梅田町５丁目 , 24 , 31 , 31 , 24 , 31 , 31 , - , - , - 
 令和元年 , 11 , 15 , 相生町２丁目 ," 3,786 "," 4,091 "," 3,472 "," 3,713 "," 4,005 "," 3,407 ", 73 , 86 , 65 
 令和元年 , 11 , 15 , 相生町３丁目 ," 1,524 "," 1,700 "," 1,522 "," 1,508 "," 1,669 "," 1,496 ", 16 , 31 , 26 
 令和元年 , 11 , 15 , 相生町４丁目 , 271 , 256 , 211 , 270 , 254 , 211 , 1 , 2 , - 
 令和元年 , 11 , 15 , 相生町５丁目 ," 2,963 "," 3,317 "," 2,748 "," 2,888 "," 3,196 "," 2,652 ", 75 , 121 , 96 
 令和元年 , 11 , 16 , 川内町１丁目 , 514 , 533 , 476 , 510 , 522 , 472 , 4 , 11 , 4 
 令和元年 , 11 , 16 , 川内町２丁目 , 980 ," 1,014 ", 843 , 975 ," 1,006 ", 840 , 5 , 8 , 3 
 令和元年 , 11 , 16 , 川内町３丁目 ," 1,031 "," 1,080 ", 847 ," 1,031 "," 1,073 ", 845 , - , 7 , 2 
 令和元年 , 11 , 16 , 川内町４丁目 , 348 , 356 , 309 , 346 , 354 , 308 , 2 , 2 , 1 
 令和元年 , 11 , 16 , 川内町５丁目 ," 1,191 "," 1,304 "," 1,174 "," 1,189 "," 1,290 "," 1,162 ", 2 , 14 , 12 
 令和元年 , 11 , 17 , 菱町１丁目 , 885 , 927 , 822 , 849 , 908 , 801 , 36 , 19 , 21 
 令和元年 , 11 , 17 , 菱町２丁目 ," 1,113 "," 1,198 ", 984 ," 1,105 "," 1,184 ", 981 , 8 , 14 , 3 
 令和元年 , 11 , 17 , 菱町３丁目 , 677 , 677 , 604 , 669 , 667 , 597 , 8 , 10 , 7 
 令和元年 , 11 , 17 , 菱町４丁目 , 570 , 567 , 543 , 561 , 561 , 534 , 9 , 6 , 9 
 令和元年 , 11 , 17 , 菱町５丁目 , 531 , 541 , 480 , 524 , 537 , 472 , 7 , 4 , 8 
 令和元年 , 11 , 18 , 相生町１丁目 ," 2,134 "," 2,306 "," 2,058 "," 2,109 "," 2,266 "," 2,025 ", 25 , 40 , 33 
 令和元年 , 11 , 19 , 新里町赤城山 , 132 , 136 , 129 , 126 , 128 , 119 , 6 , 8 , 10 
 令和元年 , 11 , 19 , 新里町板橋 , 283 , 305 , 219 , 274 , 305 , 210 , 9 , - , 9 
 令和元年 , 11 , 19 , 新里町関 , 116 , 112 , 79 , 116 , 112 , 79 , - , - , - 
 令和元年 , 11 , 19 , 新里町高泉 , 83 , 69 , 71 , 74 , 67 , 66 , 9 , 2 , 5 
 令和元年 , 11 , 19 , 新里町大久保 , 260 , 279 , 201 , 259 , 277 , 200 , 1 , 2 , 1 
 令和元年 , 11 , 19 , 新里町奥沢 , 108 , 97 , 91 , 104 , 96 , 87 , 4 , 1 , 4 
 令和元年 , 11 , 20 , 新里町鶴ヶ谷 , 347 , 330 , 261 , 343 , 328 , 257 , 4 , 2 , 4 
 令和元年 , 11 , 20 , 新里町山上 ," 1,348 "," 1,389 ", 997 ," 1,325 "," 1,381 ", 978 , 23 , 8 , 19 
 令和元年 , 11 , 20 , 新里町小林 , 545 , 558 , 417 , 532 , 549 , 397 , 13 , 9 , 20 
 令和元年 , 11 , 20 , 新里町武井 , 649 , 607 , 495 , 648 , 605 , 495 , 1 , 2 , - 
 令和元年 , 11 , 20 , 新里町野 , 194 , 251 , 200 , 191 , 203 , 153 , 3 , 48 , 47 
 令和元年 , 11 , 21 , 新里町新川 ," 4,077 "," 4,184 "," 3,278 "," 4,042 "," 4,119 "," 3,216 ", 35 , 65 , 62 
 令和元年 , 11 , 22 , 黒保根町水沼 , 163 , 158 , 119 , 163 , 158 , 119 , - , - , - 
 令和元年 , 11 , 22 , 黒保根町八木原 , 30 , 28 , 28 , 30 , 28 , 28 , - , - , - 
 令和元年 , 11 , 22 , 黒保根町上田沢 , 161 , 167 , 167 , 161 , 164 , 167 , - , 3 , - 
 令和元年 , 11 , 22 , 黒保根町下田沢 , 378 , 367 , 400 , 376 , 365 , 399 , 2 , 2 , 1 
 令和元年 , 11 , 22 , 黒保根町宿廻 , 161 , 174 , 139 , 161 , 173 , 139 , - , 1 , - 
