﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,01,1,本町１丁目,160,133,161,160,133,161,0,0,0
2015,01,1,本町２丁目,151,167,139,150,165,138,1,2,1
2015,01,1,本町３丁目,162,208,195,158,203,190,4,5,5
2015,01,1,横山町,67,86,64,67,86,64,0,0,0
2015,01,2,本町４丁目,113,126,115,113,125,115,0,1,0
2015,01,2,本町５丁目,151,161,150,150,160,149,1,1,1
2015,01,2,本町６丁目,121,154,140,118,149,136,3,5,4
2015,01,3,稲荷町,123,132,128,122,127,128,1,5,0
2015,01,3,錦町１丁目,224,243,232,220,239,230,4,4,2
2015,01,3,錦町２丁目,263,282,250,261,276,248,2,6,2
2015,01,3,錦町３丁目,391,502,414,376,489,408,15,13,6
2015,01,3,織姫町,74,86,77,74,84,76,0,2,1
2015,01,3,美原町,94,85,95,94,83,94,0,2,1
2015,01,3,清瀬町,125,128,118,122,125,117,3,3,1
2015,01,4,新宿１丁目,306,363,304,304,361,302,2,2,2
2015,01,4,新宿２丁目,250,284,241,243,278,235,7,6,6
2015,01,4,新宿３丁目,353,404,343,351,402,342,2,2,1
2015,01,4,三吉町１丁目,129,143,131,125,126,111,4,17,20
2015,01,4,三吉町２丁目,199,229,188,199,228,188,0,1,0
2015,01,4,小梅町,213,250,177,213,245,177,0,5,0
2015,01,4,琴平町,178,170,149,178,170,149,0,0,0
2015,01,5,浜松町１丁目,415,467,428,414,459,426,1,8,2
2015,01,5,浜松町２丁目,329,367,321,325,353,310,4,14,11
2015,01,6,仲町１丁目,318,407,358,314,401,353,4,6,5
2015,01,6,仲町２丁目,290,351,325,283,337,317,7,14,8
2015,01,6,仲町３丁目,373,429,377,369,423,374,4,6,3
2015,01,6,川岸町,6,7,5,6,7,5,0,0,0
2015,01,6,泉町,7,11,8,7,11,8,0,0,0
2015,01,6,東町,4,5,7,4,5,7,0,0,0
2015,01,6,高砂町,1,2,2,1,2,2,0,0,0
2015,01,6,旭町,39,46,35,38,45,34,1,1,1
2015,01,7,東１丁目,361,420,412,357,412,405,4,8,7
2015,01,7,東２丁目,361,403,337,357,394,328,4,9,9
2015,01,7,東３丁目,242,325,254,230,312,247,12,13,7
2015,01,7,東４丁目,272,346,280,271,337,274,1,9,6
2015,01,7,東５丁目,333,370,316,333,368,315,0,2,1
2015,01,7,東６丁目,206,234,206,198,230,201,8,4,5
2015,01,7,東７丁目,307,299,286,281,286,258,26,13,28
2015,01,8,末広町,173,212,191,173,209,191,0,3,0
2015,01,8,宮前町１丁目,173,208,195,171,203,192,2,5,3
2015,01,8,宮前町２丁目,211,255,237,207,252,236,4,3,1
2015,01,8,堤町１丁目,623,734,581,622,733,580,1,1,1
2015,01,8,堤町２丁目,314,350,297,314,347,295,0,3,2
2015,01,8,堤町３丁目,530,616,520,529,608,517,1,8,3
2015,01,8,巴町１丁目,40,51,40,40,50,40,0,1,0
2015,01,8,巴町２丁目,112,120,108,112,120,108,0,0,0
2015,01,8,元宿町,400,483,388,394,473,384,6,10,4
2015,01,9,永楽町,162,226,182,162,225,182,0,1,0
2015,01,9,小曾根町,182,202,187,180,200,185,2,2,2
2015,01,9,宮本町１丁目,223,241,237,221,240,237,2,1,0
2015,01,9,宮本町２丁目,266,285,276,261,281,271,5,4,5
2015,01,9,宮本町３丁目,185,204,182,185,203,182,0,1,0
2015,01,9,宮本町４丁目,150,176,154,150,174,154,0,2,0
2015,01,9,宮本町,1,5,3,1,5,3,0,0,0
2015,01,10,東久方町１丁目,181,168,173,162,157,150,19,11,23
2015,01,10,東久方町２丁目,199,213,195,196,206,187,3,7,8
2015,01,10,東久方町３丁目,79,93,82,79,93,82,0,0,0
2015,01,10,西久方町１丁目,150,155,149,147,154,145,3,1,4
2015,01,10,西久方町２丁目,36,36,31,36,36,31,0,0,0
2015,01,10,天神町１丁目,69,72,65,68,69,61,1,3,4
2015,01,10,天神町２丁目,248,262,245,238,256,233,10,6,12
2015,01,10,天神町３丁目,524,498,528,471,486,477,53,12,51
2015,01,10,平井町,127,154,144,126,144,135,1,10,9
2015,01,11,境野町１丁目,316,345,281,314,339,281,2,6,0
2015,01,11,境野町２丁目,601,635,503,601,629,503,0,6,0
2015,01,11,境野町３丁目,418,507,382,411,496,378,7,11,4
2015,01,11,境野町４丁目,530,579,455,529,575,455,1,4,0
2015,01,11,境野町５丁目,475,523,382,475,519,381,0,4,1
2015,01,11,境野町６丁目,956,981,754,948,971,746,8,10,8
2015,01,11,境野町７丁目,1029,1046,876,1018,1036,868,11,10,8
2015,01,12,広沢町１丁目,962,1100,958,959,1090,950,3,10,8
2015,01,12,広沢町２丁目,1635,1692,1429,1605,1666,1392,30,26,37
2015,01,12,広沢町３丁目,1257,1286,1042,1241,1265,1028,16,21,14
2015,01,12,桜木町,41,44,35,40,42,34,1,2,1
2015,01,13,広沢町４丁目,1006,1052,813,999,1043,809,7,9,4
2015,01,13,広沢町５丁目,1424,1464,1090,1414,1451,1080,10,13,10
2015,01,13,広沢町６丁目,1177,1381,1222,1168,1358,1214,9,23,8
2015,01,13,広沢町７丁目,250,252,210,247,239,199,3,13,11
2015,01,13,広沢町間ノ島,782,916,712,763,894,701,19,22,11
2015,01,14,梅田町１丁目,997,1013,834,990,1007,828,7,6,6
2015,01,14,梅田町２丁目,276,298,221,274,297,219,2,1,2
2015,01,14,梅田町３丁目,167,176,139,166,176,139,1,0,0
2015,01,14,梅田町４丁目,343,364,302,343,363,302,0,1,0
2015,01,14,梅田町５丁目,47,41,41,47,41,41,0,0,0
2015,01,15,相生町２丁目,3947,4213,3335,3895,4151,3294,52,62,41
2015,01,15,相生町３丁目,1788,1999,1623,1762,1964,1602,26,35,21
2015,01,15,相生町４丁目,256,239,186,255,238,186,1,1,0
2015,01,15,相生町５丁目,3184,3379,2669,3102,3287,2617,82,92,52
2015,01,16,川内町１丁目,527,589,482,527,573,474,0,16,8
2015,01,16,川内町２丁目,1058,1104,851,1056,1087,840,2,17,11
2015,01,16,川内町３丁目,1091,1138,828,1091,1131,827,0,7,1
2015,01,16,川内町４丁目,382,375,314,380,371,311,2,4,3
2015,01,16,川内町５丁目,1339,1476,1213,1331,1470,1203,8,6,10
2015,01,17,菱町１丁目,976,1086,875,959,1064,870,17,22,5
2015,01,17,菱町２丁目,1239,1334,999,1228,1320,994,11,14,5
2015,01,17,菱町３丁目,703,738,620,699,727,616,4,11,4
2015,01,17,菱町４丁目,596,626,542,590,615,530,6,11,12
2015,01,17,菱町５丁目,575,576,481,571,570,477,4,6,4
2015,01,18,相生町１丁目,2143,2357,1989,2121,2326,1964,22,31,25
2015,01,19,新里町赤城山,139,131,110,138,130,110,1,1,0
2015,01,19,新里町板橋,306,331,204,305,331,203,1,0,1
2015,01,19,新里町関,114,126,82,114,126,82,0,0,0
2015,01,19,新里町高泉,84,68,70,76,65,65,8,3,5
2015,01,19,新里町大久保,270,290,181,270,288,181,0,2,0
2015,01,19,新里町奥沢,125,109,97,125,108,97,0,1,0
2015,01,20,新里町鶴ヶ谷,351,334,239,351,332,239,0,2,0
2015,01,20,新里町山上,1370,1402,906,1359,1399,898,11,3,8
2015,01,20,新里町小林,567,578,397,555,565,382,12,13,15
2015,01,20,新里町武井,642,629,475,642,627,475,0,2,0
2015,01,20,新里町野,203,272,194,201,224,146,2,48,48
2015,01,21,新里町新川,4196,4281,3120,4166,4233,3076,30,48,44
2015,01,22,黒保根町水沼,180,191,130,180,191,130,0,0,0
2015,01,22,黒保根町八木原,38,34,28,38,34,28,0,0,0
2015,01,22,黒保根町上田沢,206,204,183,206,202,183,0,2,0
2015,01,22,黒保根町下田沢,433,434,435,430,432,433,3,2,2
2015,01,22,黒保根町宿廻,194,200,143,194,199,143,0,1,0
