﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
令和元年,12,1,本町１丁目,118,128,128,118,127,127,0,1,1
令和元年,12,1,本町２丁目,133,142,132,131,136,130,2,6,2
令和元年,12,1,本町３丁目,148,180,189,146,177,186,2,3,3
令和元年,12,1,横山町,72,90,64,72,90,64,0,0,0
令和元年,12,2,本町４丁目,107,118,115,107,116,115,0,2,0
令和元年,12,2,本町５丁目,130,140,130,130,138,128,0,2,2
令和元年,12,2,本町６丁目,97,134,127,95,129,125,2,5,2
令和元年,12,3,稲荷町,117,119,121,116,116,121,1,3,0
令和元年,12,3,錦町１丁目,188,205,204,180,198,202,8,7,2
令和元年,12,3,錦町２丁目,222,255,234,221,252,233,1,3,1
令和元年,12,3,錦町３丁目,326,429,379,318,421,375,8,8,4
令和元年,12,3,織姫町,76,79,84,75,77,83,1,2,1
令和元年,12,3,美原町,92,87,99,90,83,98,2,4,1
令和元年,12,3,清瀬町,113,112,118,110,110,116,3,2,2
令和元年,12,4,新宿１丁目,279,329,291,277,327,289,2,2,2
令和元年,12,4,新宿２丁目,216,257,234,213,254,230,3,3,4
令和元年,12,4,新宿３丁目,355,381,349,351,376,347,4,5,2
令和元年,12,4,三吉町１丁目,121,126,115,121,117,106,0,9,9
令和元年,12,4,三吉町２丁目,178,221,182,178,220,182,0,1,0
令和元年,12,4,小梅町,201,240,181,197,229,178,4,11,3
令和元年,12,4,琴平町,160,160,145,160,160,145,0,0,0
令和元年,12,5,浜松町１丁目,367,417,399,365,409,396,2,8,3
令和元年,12,5,浜松町２丁目,309,335,320,303,311,310,6,24,10
令和元年,12,6,仲町１丁目,273,338,325,269,334,322,4,4,3
令和元年,12,6,仲町２丁目,257,297,300,246,286,289,11,11,11
令和元年,12,6,仲町３丁目,343,371,360,338,365,354,5,6,6
令和元年,12,6,川岸町,9,12,9,9,12,9,0,0,0
令和元年,12,6,泉町,7,10,7,7,10,7,0,0,0
令和元年,12,6,東町,2,1,3,2,1,3,0,0,0
令和元年,12,6,高砂町,1,2,2,1,2,2,0,0,0
令和元年,12,6,旭町,35,44,37,34,42,36,1,2,1
令和元年,12,7,東１丁目,332,378,389,329,370,382,3,8,7
令和元年,12,7,東２丁目,342,383,330,338,374,326,4,9,4
令和元年,12,7,東３丁目,202,259,230,200,258,229,2,1,1
令和元年,12,7,東４丁目,253,293,264,252,286,260,1,7,4
令和元年,12,7,東５丁目,286,315,293,284,309,292,2,6,1
令和元年,12,7,東６丁目,169,209,191,168,209,190,1,0,1
令和元年,12,7,東７丁目,268,270,250,257,261,243,11,9,7
令和元年,12,8,末広町,154,194,180,153,190,180,1,4,0
令和元年,12,8,宮前町１丁目,151,166,180,149,163,178,2,3,2
令和元年,12,8,宮前町２丁目,178,241,234,175,236,232,3,5,2
令和元年,12,8,堤町１丁目,555,645,560,550,642,558,5,3,2
令和元年,12,8,堤町２丁目,265,308,277,265,307,277,0,1,0
令和元年,12,8,堤町３丁目,485,560,515,484,553,512,1,7,3
令和元年,12,8,巴町１丁目,34,42,36,34,42,36,0,0,0
令和元年,12,8,巴町２丁目,106,112,108,103,111,105,3,1,3
令和元年,12,8,元宿町,369,439,376,361,428,372,8,11,4
令和元年,12,9,永楽町,152,205,171,151,203,171,1,2,0
令和元年,12,9,小曾根町,167,173,176,167,172,175,0,1,1
令和元年,12,9,宮本町１丁目,197,224,242,197,224,242,0,0,0
令和元年,12,9,宮本町２丁目,257,278,281,249,273,271,8,5,10
令和元年,12,9,宮本町３丁目,166,183,179,165,180,176,1,3,3
令和元年,12,9,宮本町４丁目,139,160,153,139,159,153,0,1,0
令和元年,12,9,宮本町,2,3,3,2,3,3,0,0,0
令和元年,12,10,東久方町１丁目,161,163,167,141,149,139,20,14,28
令和元年,12,10,東久方町２丁目,194,190,195,190,187,190,4,3,5
令和元年,12,10,東久方町３丁目,76,92,79,76,88,76,0,4,3
令和元年,12,10,西久方町１丁目,148,143,152,142,141,146,6,2,6
令和元年,12,10,西久方町２丁目,32,31,31,32,31,31,0,0,0
令和元年,12,10,天神町１丁目,64,60,61,59,57,56,5,3,5
令和元年,12,10,天神町２丁目,216,219,231,202,212,212,14,7,19
令和元年,12,10,天神町３丁目,457,432,499,412,412,442,45,20,57
令和元年,12,10,平井町,103,120,129,91,120,117,12,0,12
令和元年,12,11,境野町１丁目,270,296,263,265,289,258,5,7,5
令和元年,12,11,境野町２丁目,530,613,507,526,602,498,4,11,9
令和元年,12,11,境野町３丁目,373,438,358,363,423,352,10,15,6
令和元年,12,11,境野町４丁目,546,558,481,539,555,476,7,3,5
令和元年,12,11,境野町５丁目,451,506,404,441,492,397,10,14,7
令和元年,12,11,境野町６丁目,899,930,769,885,920,757,14,10,12
令和元年,12,11,境野町７丁目,1004,1028,910,977,1007,885,27,21,25
令和元年,12,12,広沢町１丁目,898,992,918,882,977,901,16,15,17
令和元年,12,12,広沢町２丁目,1523,1595,1408,1496,1573,1376,27,22,32
令和元年,12,12,広沢町３丁目,1237,1234,1078,1224,1210,1062,13,24,16
令和元年,12,12,桜木町,37,37,33,36,35,32,1,2,1
令和元年,12,13,広沢町４丁目,994,1033,863,981,1019,856,13,14,7
令和元年,12,13,広沢町５丁目,1390,1422,1134,1349,1402,1099,41,20,35
令和元年,12,13,広沢町６丁目,1142,1307,1291,1114,1274,1253,28,33,38
令和元年,12,13,広沢町７丁目,233,225,201,229,222,197,4,3,4
令和元年,12,13,広沢町間ノ島,647,790,667,627,768,653,20,22,14
令和元年,12,14,梅田町１丁目,914,915,811,907,907,804,7,8,7
令和元年,12,14,梅田町２丁目,265,284,227,263,284,225,2,0,2
令和元年,12,14,梅田町３丁目,142,165,142,141,164,142,1,1,0
令和元年,12,14,梅田町４丁目,303,319,292,303,318,292,0,1,0
令和元年,12,14,梅田町５丁目,24,31,31,24,31,31,0,0,0
令和元年,12,15,相生町２丁目,3774,4098,3472,3703,4013,3409,71,85,63
令和元年,12,15,相生町３丁目,1521,1703,1524,1505,1672,1498,16,31,26
令和元年,12,15,相生町４丁目,272,257,212,271,255,212,1,2,0
令和元年,12,15,相生町５丁目,2967,3318,2758,2892,3197,2662,75,121,96
令和元年,12,16,川内町１丁目,514,534,477,510,523,473,4,11,4
令和元年,12,16,川内町２丁目,979,1014,842,974,1006,839,5,8,3
令和元年,12,16,川内町３丁目,1035,1084,849,1035,1077,847,0,7,2
令和元年,12,16,川内町４丁目,346,353,306,344,351,305,2,2,1
令和元年,12,16,川内町５丁目,1192,1300,1174,1189,1285,1160,3,15,14
令和元年,12,17,菱町１丁目,886,922,820,849,903,798,37,19,22
令和元年,12,17,菱町２丁目,1112,1198,985,1104,1184,982,8,14,3
令和元年,12,17,菱町３丁目,678,674,605,671,663,599,7,11,6
令和元年,12,17,菱町４丁目,566,565,538,557,559,529,9,6,9
令和元年,12,17,菱町５丁目,530,538,478,523,534,470,7,4,8
令和元年,12,18,相生町１丁目,2133,2313,2063,2106,2272,2027,27,41,36
令和元年,12,19,新里町赤城山,131,136,129,125,128,119,6,8,10
令和元年,12,19,新里町板橋,281,303,218,272,303,209,9,0,9
令和元年,12,19,新里町関,115,112,78,115,112,78,0,0,0
令和元年,12,19,新里町高泉,82,68,71,74,66,66,8,2,5
令和元年,12,19,新里町大久保,260,280,202,259,278,201,1,2,1
令和元年,12,19,新里町奥沢,107,97,90,103,96,86,4,1,4
令和元年,12,20,新里町鶴ヶ谷,350,331,262,346,329,258,4,2,4
令和元年,12,20,新里町山上,1340,1389,997,1319,1380,977,21,9,20
令和元年,12,20,新里町小林,545,562,421,532,553,401,13,9,20
令和元年,12,20,新里町武井,648,604,493,647,602,493,1,2,0
令和元年,12,20,新里町野,196,253,201,193,205,154,3,48,47
令和元年,12,21,新里町新川,4070,4178,3278,4036,4113,3215,34,65,63
令和元年,12,22,黒保根町水沼,165,161,121,165,161,121,0,0,0
令和元年,12,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
令和元年,12,22,黒保根町上田沢,159,166,167,159,163,167,0,3,0
令和元年,12,22,黒保根町下田沢,378,367,400,376,365,399,2,2,1
令和元年,12,22,黒保根町宿廻,158,174,139,158,173,139,0,1,0
