﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,08,1,本町１丁目,127,131,136,127,131,136,0,0,0
2017,08,1,本町２丁目,136,148,129,134,143,127,2,5,2
2017,08,1,本町３丁目,151,193,196,149,188,192,2,5,4
2017,08,1,横山町,74,87,66,74,87,66,0,0,0
2017,08,2,本町４丁目,108,121,114,108,120,114,0,1,0
2017,08,2,本町５丁目,144,161,149,143,158,146,1,3,3
2017,08,2,本町６丁目,105,141,129,100,136,125,5,5,4
2017,08,3,稲荷町,116,118,122,115,114,122,1,4,0
2017,08,3,錦町１丁目,223,229,225,212,223,221,11,6,4
2017,08,3,錦町２丁目,236,261,238,234,256,237,2,5,1
2017,08,3,錦町３丁目,346,465,399,338,458,395,8,7,4
2017,08,3,織姫町,70,81,77,70,79,76,0,2,1
2017,08,3,美原町,101,88,104,100,86,103,1,2,1
2017,08,3,清瀬町,125,120,120,122,118,119,3,2,1
2017,08,4,新宿１丁目,291,344,299,288,342,296,3,2,3
2017,08,4,新宿２丁目,224,263,235,220,259,230,4,4,5
2017,08,4,新宿３丁目,360,400,344,358,397,343,2,3,1
2017,08,4,三吉町１丁目,123,122,109,123,118,106,0,4,3
2017,08,4,三吉町２丁目,194,222,191,194,221,191,0,1,0
2017,08,4,小梅町,201,239,179,197,233,176,4,6,3
2017,08,4,琴平町,173,158,146,173,158,146,0,0,0
2017,08,5,浜松町１丁目,391,442,412,387,431,408,4,11,4
2017,08,5,浜松町２丁目,312,357,324,302,336,309,10,21,15
2017,08,6,仲町１丁目,290,374,341,287,371,339,3,3,2
2017,08,6,仲町２丁目,279,331,313,269,315,301,10,16,12
2017,08,6,仲町３丁目,365,401,373,363,394,371,2,7,2
2017,08,6,川岸町,8,9,6,8,9,6,0,0,0
2017,08,6,泉町,6,10,7,6,10,7,0,0,0
2017,08,6,東町,3,3,5,3,3,5,0,0,0
2017,08,6,高砂町,1,2,2,1,2,2,0,0,0
2017,08,6,旭町,33,45,34,32,43,33,1,2,1
2017,08,7,東１丁目,320,383,383,318,377,378,2,6,5
2017,08,7,東２丁目,369,389,336,361,384,328,8,5,8
2017,08,7,東３丁目,218,287,239,215,283,237,3,4,2
2017,08,7,東４丁目,256,309,271,254,301,267,2,8,4
2017,08,7,東５丁目,311,349,302,311,347,302,0,2,0
2017,08,7,東６丁目,180,217,194,179,217,193,1,0,1
2017,08,7,東７丁目,285,295,274,270,282,260,15,13,14
2017,08,8,末広町,166,214,190,164,209,189,2,5,1
2017,08,8,宮前町１丁目,169,190,195,166,187,192,3,3,3
2017,08,8,宮前町２丁目,201,251,238,200,248,238,1,3,0
2017,08,8,堤町１丁目,587,686,574,584,684,572,3,2,2
2017,08,8,堤町２丁目,286,327,295,286,325,294,0,2,1
2017,08,8,堤町３丁目,502,577,521,498,570,516,4,7,5
2017,08,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2017,08,8,巴町２丁目,115,116,108,114,115,107,1,1,1
2017,08,8,元宿町,383,464,385,376,451,380,7,13,5
2017,08,9,永楽町,160,216,183,159,214,183,1,2,0
2017,08,9,小曾根町,177,188,181,177,187,180,0,1,1
2017,08,9,宮本町１丁目,206,242,242,205,241,241,1,1,1
2017,08,9,宮本町２丁目,270,282,282,260,277,272,10,5,10
2017,08,9,宮本町３丁目,170,185,177,170,182,175,0,3,2
2017,08,9,宮本町４丁目,141,167,157,141,166,157,0,1,0
2017,08,9,宮本町,2,3,3,2,3,3,0,0,0
2017,08,10,東久方町１丁目,152,167,153,143,159,138,9,8,15
2017,08,10,東久方町２丁目,197,201,190,196,196,187,1,5,3
2017,08,10,東久方町３丁目,76,94,81,76,91,78,0,3,3
2017,08,10,西久方町１丁目,148,157,154,146,154,150,2,3,4
2017,08,10,西久方町２丁目,37,35,32,37,35,32,0,0,0
2017,08,10,天神町１丁目,63,68,63,60,68,60,3,0,3
2017,08,10,天神町２丁目,241,242,253,216,234,221,25,8,32
2017,08,10,天神町３丁目,477,475,508,449,455,466,28,20,42
2017,08,10,平井町,113,129,132,107,127,125,6,2,7
2017,08,11,境野町１丁目,301,321,281,294,317,275,7,4,6
2017,08,11,境野町２丁目,556,630,507,555,625,506,1,5,1
2017,08,11,境野町３丁目,400,461,366,395,450,361,5,11,5
2017,08,11,境野町４丁目,555,568,482,549,564,477,6,4,5
2017,08,11,境野町５丁目,461,527,400,457,519,398,4,8,2
2017,08,11,境野町６丁目,931,940,751,924,930,744,7,10,7
2017,08,11,境野町７丁目,1015,1055,908,996,1033,891,19,22,17
2017,08,12,広沢町１丁目,939,1016,932,924,998,911,15,18,21
2017,08,12,広沢町２丁目,1584,1668,1448,1555,1639,1409,29,29,39
2017,08,12,広沢町３丁目,1260,1250,1065,1245,1229,1050,15,21,15
2017,08,12,桜木町,37,40,34,36,38,33,1,2,1
2017,08,13,広沢町４丁目,989,1046,836,972,1031,828,17,15,8
2017,08,13,広沢町５丁目,1434,1447,1127,1418,1434,1113,16,13,14
2017,08,13,広沢町６丁目,1159,1346,1250,1142,1320,1233,17,26,17
2017,08,13,広沢町７丁目,237,234,196,237,231,196,0,3,0
2017,08,13,広沢町間ノ島,704,860,685,688,841,675,16,19,10
2017,08,14,梅田町１丁目,954,959,818,945,951,811,9,8,7
2017,08,14,梅田町２丁目,275,292,229,273,292,227,2,0,2
2017,08,14,梅田町３丁目,154,169,140,153,169,140,1,0,0
2017,08,14,梅田町４丁目,327,336,294,327,335,294,0,1,0
2017,08,14,梅田町５丁目,27,34,32,27,34,32,0,0,0
2017,08,15,相生町２丁目,3809,4109,3376,3762,4052,3333,47,57,43
2017,08,15,相生町３丁目,1649,1812,1561,1629,1782,1540,20,30,21
2017,08,15,相生町４丁目,262,242,196,261,241,196,1,1,0
2017,08,15,相生町５丁目,3075,3382,2748,2982,3270,2654,93,112,94
2017,08,16,川内町１丁目,508,546,475,508,538,473,0,8,2
2017,08,16,川内町２丁目,1024,1067,861,1022,1053,853,2,14,8
2017,08,16,川内町３丁目,1042,1087,828,1041,1080,826,1,7,2
2017,08,16,川内町４丁目,364,371,324,362,368,321,2,3,3
2017,08,16,川内町５丁目,1250,1379,1173,1243,1372,1165,7,7,8
2017,08,17,菱町１丁目,927,987,844,892,964,827,35,23,17
2017,08,17,菱町２丁目,1175,1257,995,1165,1241,991,10,16,4
2017,08,17,菱町３丁目,709,716,630,698,702,623,11,14,7
2017,08,17,菱町４丁目,587,585,541,586,582,539,1,3,2
2017,08,17,菱町５丁目,554,570,486,551,566,482,3,4,4
2017,08,18,相生町１丁目,2145,2376,2035,2115,2334,2002,30,42,33
2017,08,19,新里町赤城山,151,131,130,143,127,120,8,4,10
2017,08,19,新里町板橋,294,324,215,285,324,206,9,0,9
2017,08,19,新里町関,115,121,82,115,121,82,0,0,0
2017,08,19,新里町高泉,79,70,66,72,68,63,7,2,3
2017,08,19,新里町大久保,268,286,192,268,284,192,0,2,0
2017,08,19,新里町奥沢,112,100,93,109,99,90,3,1,3
2017,08,20,新里町鶴ヶ谷,344,331,252,343,329,251,1,2,1
2017,08,20,新里町山上,1366,1397,961,1347,1394,944,19,3,17
2017,08,20,新里町小林,557,575,416,544,562,394,13,13,22
2017,08,20,新里町武井,644,616,504,633,607,487,11,9,17
2017,08,20,新里町野,198,269,204,196,218,152,2,51,52
2017,08,21,新里町新川,4160,4259,3225,4117,4197,3157,43,62,68
2017,08,22,黒保根町水沼,180,175,125,180,175,125,0,0,0
2017,08,22,黒保根町八木原,32,28,28,32,28,28,0,0,0
2017,08,22,黒保根町上田沢,188,191,175,188,189,175,0,2,0
2017,08,22,黒保根町下田沢,405,410,421,403,409,421,2,1,0
2017,08,22,黒保根町宿廻,181,188,147,181,187,147,0,1,0
