﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,09,1,本町１丁目,142,130,146,142,130,146,0,0,0
2015,09,1,本町２丁目,138,162,131,137,160,130,1,2,1
2015,09,1,本町３丁目,164,203,201,161,199,196,3,4,5
2015,09,1,横山町,66,83,63,66,83,63,0,0,0
2015,09,2,本町４丁目,109,124,113,109,123,113,0,1,0
2015,09,2,本町５丁目,149,163,149,148,161,146,1,2,3
2015,09,2,本町６丁目,121,153,140,117,148,135,4,5,5
2015,09,3,稲荷町,127,134,129,126,130,129,1,4,0
2015,09,3,錦町１丁目,230,241,236,221,234,232,9,7,4
2015,09,3,錦町２丁目,250,272,247,249,268,246,1,4,1
2015,09,3,錦町３丁目,370,487,407,357,478,401,13,9,6
2015,09,3,織姫町,77,89,79,77,87,78,0,2,1
2015,09,3,美原町,97,87,99,97,84,97,0,3,2
2015,09,3,清瀬町,123,119,117,121,117,117,2,2,0
2015,09,4,新宿１丁目,297,355,298,295,353,296,2,2,2
2015,09,4,新宿２丁目,245,270,237,237,265,231,8,5,6
2015,09,4,新宿３丁目,343,400,335,341,396,334,2,4,1
2015,09,4,三吉町１丁目,128,132,119,126,124,110,2,8,9
2015,09,4,三吉町２丁目,198,226,190,198,225,190,0,1,0
2015,09,4,小梅町,211,251,180,211,246,180,0,5,0
2015,09,4,琴平町,175,163,148,175,163,148,0,0,0
2015,09,5,浜松町１丁目,405,460,428,402,452,425,3,8,3
2015,09,5,浜松町２丁目,330,357,324,325,342,314,5,15,10
2015,09,6,仲町１丁目,317,401,357,314,397,354,3,4,3
2015,09,6,仲町２丁目,289,346,324,280,332,314,9,14,10
2015,09,6,仲町３丁目,369,417,377,365,411,374,4,6,3
2015,09,6,川岸町,6,7,5,6,7,5,0,0,0
2015,09,6,泉町,7,10,7,7,10,7,0,0,0
2015,09,6,東町,4,4,7,4,4,7,0,0,0
2015,09,6,高砂町,1,2,2,1,2,2,0,0,0
2015,09,6,旭町,38,44,34,37,43,33,1,1,1
2015,09,7,東１丁目,354,409,400,351,403,395,3,6,5
2015,09,7,東２丁目,370,404,334,366,400,331,4,4,3
2015,09,7,東３丁目,232,313,249,224,302,244,8,11,5
2015,09,7,東４丁目,270,338,275,269,328,269,1,10,6
2015,09,7,東５丁目,333,369,317,333,368,316,0,1,1
2015,09,7,東６丁目,201,235,205,195,230,201,6,5,4
2015,09,7,東７丁目,301,294,284,276,282,257,25,12,27
2015,09,8,末広町,163,210,185,163,207,185,0,3,0
2015,09,8,宮前町１丁目,168,206,194,166,201,191,2,5,3
2015,09,8,宮前町２丁目,205,251,233,204,249,233,1,2,0
2015,09,8,堤町１丁目,609,728,580,606,726,578,3,2,2
2015,09,8,堤町２丁目,309,347,299,309,346,299,0,1,0
2015,09,8,堤町３丁目,526,608,525,525,602,523,1,6,2
2015,09,8,巴町１丁目,40,52,41,40,50,41,0,2,0
2015,09,8,巴町２丁目,111,121,109,111,120,108,0,1,1
2015,09,8,元宿町,395,475,386,390,464,383,5,11,3
2015,09,9,永楽町,166,222,182,165,221,182,1,1,0
2015,09,9,小曾根町,176,195,183,175,194,181,1,1,2
2015,09,9,宮本町１丁目,213,237,233,213,236,233,0,1,0
2015,09,9,宮本町２丁目,274,283,276,268,280,271,6,3,5
2015,09,9,宮本町３丁目,184,198,183,183,195,180,1,3,3
2015,09,9,宮本町４丁目,151,168,154,151,166,154,0,2,0
2015,09,9,宮本町,1,5,3,1,5,3,0,0,0
2015,09,10,東久方町１丁目,175,176,174,159,163,151,16,13,23
2015,09,10,東久方町２丁目,201,208,196,199,203,190,2,5,6
2015,09,10,東久方町３丁目,80,101,89,80,93,81,0,8,8
2015,09,10,西久方町１丁目,158,160,156,156,159,154,2,1,2
2015,09,10,西久方町２丁目,37,37,31,37,37,31,0,0,0
2015,09,10,天神町１丁目,67,72,61,66,71,59,1,1,2
2015,09,10,天神町２丁目,247,247,241,234,243,226,13,4,15
2015,09,10,天神町３丁目,502,492,511,460,483,470,42,9,41
2015,09,10,平井町,122,145,139,121,138,133,1,7,6
2015,09,11,境野町１丁目,315,341,284,313,336,283,2,5,1
2015,09,11,境野町２丁目,604,639,511,604,632,510,0,7,1
2015,09,11,境野町３丁目,407,482,376,402,470,370,5,12,6
2015,09,11,境野町４丁目,545,560,455,544,556,455,1,4,0
2015,09,11,境野町５丁目,469,517,384,469,513,383,0,4,1
2015,09,11,境野町６丁目,949,966,753,938,955,742,11,11,11
2015,09,11,境野町７丁目,1037,1056,889,1023,1041,878,14,15,11
2015,09,12,広沢町１丁目,958,1080,947,952,1069,937,6,11,10
2015,09,12,広沢町２丁目,1624,1688,1457,1581,1661,1407,43,27,50
2015,09,12,広沢町３丁目,1261,1294,1049,1246,1274,1035,15,20,14
2015,09,12,桜木町,41,47,36,40,45,35,1,2,1
2015,09,13,広沢町４丁目,1010,1054,823,999,1042,818,11,12,5
2015,09,13,広沢町５丁目,1431,1457,1105,1418,1442,1093,13,15,12
2015,09,13,広沢町６丁目,1181,1389,1239,1170,1369,1230,11,20,9
2015,09,13,広沢町７丁目,242,243,200,240,239,199,2,4,1
2015,09,13,広沢町間ノ島,759,906,707,740,883,697,19,23,10
2015,09,14,梅田町１丁目,1004,1016,842,997,1010,837,7,6,5
2015,09,14,梅田町２丁目,278,302,221,276,301,219,2,1,2
2015,09,14,梅田町３丁目,164,176,140,163,176,140,1,0,0
2015,09,14,梅田町４丁目,337,360,306,337,359,306,0,1,0
2015,09,14,梅田町５丁目,46,40,40,46,40,40,0,0,0
2015,09,15,相生町２丁目,3895,4180,3341,3853,4127,3309,42,53,32
2015,09,15,相生町３丁目,1745,1934,1606,1725,1896,1580,20,38,26
2015,09,15,相生町４丁目,252,238,189,250,236,188,2,2,1
2015,09,15,相生町５丁目,3161,3394,2714,3069,3280,2633,92,114,81
2015,09,16,川内町１丁目,518,581,479,518,565,470,0,16,9
2015,09,16,川内町２丁目,1047,1095,849,1045,1082,842,2,13,7
2015,09,16,川内町３丁目,1093,1133,836,1093,1124,835,0,9,1
2015,09,16,川内町４丁目,383,378,325,381,374,322,2,4,3
2015,09,16,川内町５丁目,1307,1460,1203,1304,1455,1198,3,5,5
2015,09,17,菱町１丁目,955,1054,856,938,1033,851,17,21,5
2015,09,17,菱町２丁目,1225,1306,996,1213,1292,990,12,14,6
2015,09,17,菱町３丁目,701,724,619,696,712,614,5,12,5
2015,09,17,菱町４丁目,599,606,540,598,600,536,1,6,4
2015,09,17,菱町５丁目,561,566,476,561,562,475,0,4,1
2015,09,18,相生町１丁目,2135,2357,1988,2113,2325,1963,22,32,25
2015,09,19,新里町赤城山,140,131,113,139,127,111,1,4,2
2015,09,19,新里町板橋,300,328,203,299,328,202,1,0,1
2015,09,19,新里町関,115,130,82,115,130,82,0,0,0
2015,09,19,新里町高泉,82,68,71,74,65,66,8,3,5
2015,09,19,新里町大久保,263,294,187,263,292,187,0,2,0
2015,09,19,新里町奥沢,117,103,93,115,102,91,2,1,2
2015,09,20,新里町鶴ヶ谷,350,329,240,349,327,239,1,2,1
2015,09,20,新里町山上,1365,1387,925,1348,1384,909,17,3,16
2015,09,20,新里町小林,570,583,411,561,573,395,9,10,16
2015,09,20,新里町武井,646,631,484,646,629,484,0,2,0
2015,09,20,新里町野,201,270,195,200,222,147,1,48,48
2015,09,21,新里町新川,4189,4271,3143,4166,4225,3107,23,46,36
2015,09,22,黒保根町水沼,178,186,127,178,186,127,0,0,0
2015,09,22,黒保根町八木原,38,33,29,38,33,29,0,0,0
2015,09,22,黒保根町上田沢,205,203,180,205,201,180,0,2,0
2015,09,22,黒保根町下田沢,424,424,429,421,423,428,3,1,1
2015,09,22,黒保根町宿廻,198,193,150,198,192,150,0,1,0
