﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,12,1,本町１丁目,143,133,147,143,133,147,0,0,0
2015,12,1,本町２丁目,139,158,129,138,156,128,1,2,1
2015,12,1,本町３丁目,157,199,197,155,195,193,2,4,4
2015,12,1,横山町,68,86,64,68,86,64,0,0,0
2015,12,2,本町４丁目,111,123,115,111,122,115,0,1,0
2015,12,2,本町５丁目,149,162,152,148,160,149,1,2,3
2015,12,2,本町６丁目,119,153,139,115,146,134,4,7,5
2015,12,3,稲荷町,126,134,128,125,130,128,1,4,0
2015,12,3,錦町１丁目,226,237,230,216,231,227,10,6,3
2015,12,3,錦町２丁目,244,268,242,242,264,241,2,4,1
2015,12,3,錦町３丁目,376,493,407,365,485,402,11,8,5
2015,12,3,織姫町,73,88,77,73,86,76,0,2,1
2015,12,3,美原町,100,92,102,100,89,100,0,3,2
2015,12,3,清瀬町,128,123,121,126,121,121,2,2,0
2015,12,4,新宿１丁目,290,353,294,288,351,292,2,2,2
2015,12,4,新宿２丁目,239,268,234,234,265,229,5,3,5
2015,12,4,新宿３丁目,348,399,334,346,395,333,2,4,1
2015,12,4,三吉町１丁目,126,127,116,124,122,110,2,5,6
2015,12,4,三吉町２丁目,198,225,189,198,224,189,0,1,0
2015,12,4,小梅町,211,250,180,211,245,180,0,5,0
2015,12,4,琴平町,174,164,146,174,164,146,0,0,0
2015,12,5,浜松町１丁目,402,462,427,399,453,423,3,9,4
2015,12,5,浜松町２丁目,328,353,322,324,341,316,4,12,6
2015,12,6,仲町１丁目,316,400,352,313,396,349,3,4,3
2015,12,6,仲町２丁目,289,346,321,281,331,311,8,15,10
2015,12,6,仲町３丁目,368,416,378,365,410,376,3,6,2
2015,12,6,川岸町,6,7,5,6,7,5,0,0,0
2015,12,6,泉町,7,10,7,7,10,7,0,0,0
2015,12,6,東町,4,4,7,4,4,7,0,0,0
2015,12,6,高砂町,1,2,2,1,2,2,0,0,0
2015,12,6,旭町,39,45,34,38,44,33,1,1,1
2015,12,7,東１丁目,346,407,396,344,401,392,2,6,4
2015,12,7,東２丁目,369,402,332,365,398,329,4,4,3
2015,12,7,東３丁目,227,308,246,220,298,241,7,10,5
2015,12,7,東４丁目,267,335,274,266,324,267,1,11,7
2015,12,7,東５丁目,332,361,313,332,360,312,0,1,1
2015,12,7,東６丁目,195,233,201,190,228,198,5,5,3
2015,12,7,東７丁目,306,293,292,278,283,263,28,10,29
2015,12,8,末広町,162,213,186,162,210,186,0,3,0
2015,12,8,宮前町１丁目,167,201,193,165,196,190,2,5,3
2015,12,8,宮前町２丁目,204,252,234,203,250,234,1,2,0
2015,12,8,堤町１丁目,611,721,585,608,719,583,3,2,2
2015,12,8,堤町２丁目,310,346,299,310,345,299,0,1,0
2015,12,8,堤町３丁目,523,604,524,522,598,522,1,6,2
2015,12,8,巴町１丁目,41,51,41,41,49,41,0,2,0
2015,12,8,巴町２丁目,111,121,108,111,120,107,0,1,1
2015,12,8,元宿町,395,478,390,390,467,387,5,11,3
2015,12,9,永楽町,166,219,181,165,218,181,1,1,0
2015,12,9,小曾根町,177,194,183,177,193,182,0,1,1
2015,12,9,宮本町１丁目,213,244,237,213,243,237,0,1,0
2015,12,9,宮本町２丁目,273,283,275,265,279,269,8,4,6
2015,12,9,宮本町３丁目,183,198,182,182,195,179,1,3,3
2015,12,9,宮本町４丁目,153,170,157,153,169,157,0,1,0
2015,12,9,宮本町,1,4,3,1,4,3,0,0,0
2015,12,10,東久方町１丁目,171,173,170,154,162,149,17,11,21
2015,12,10,東久方町２丁目,201,202,195,199,198,190,2,4,5
2015,12,10,東久方町３丁目,81,104,89,81,96,81,0,8,8
2015,12,10,西久方町１丁目,159,161,159,157,160,157,2,1,2
2015,12,10,西久方町２丁目,37,35,31,37,35,31,0,0,0
2015,12,10,天神町１丁目,69,73,65,67,72,62,2,1,3
2015,12,10,天神町２丁目,247,248,241,233,243,225,14,5,16
2015,12,10,天神町３丁目,494,492,506,453,481,466,41,11,40
2015,12,10,平井町,123,145,142,119,138,133,4,7,9
2015,12,11,境野町１丁目,314,341,286,312,335,286,2,6,0
2015,12,11,境野町２丁目,608,646,519,608,639,518,0,7,1
2015,12,11,境野町３丁目,409,481,376,404,469,370,5,12,6
2015,12,11,境野町４丁目,541,560,454,540,556,454,1,4,0
2015,12,11,境野町５丁目,464,521,386,464,516,385,0,5,1
2015,12,11,境野町６丁目,944,958,750,934,947,740,10,11,10
2015,12,11,境野町７丁目,1044,1060,892,1030,1042,881,14,18,11
2015,12,12,広沢町１丁目,951,1073,938,948,1064,931,3,9,7
2015,12,12,広沢町２丁目,1608,1680,1446,1576,1655,1406,32,25,40
2015,12,12,広沢町３丁目,1244,1267,1040,1227,1246,1026,17,21,14
2015,12,12,桜木町,41,45,35,40,43,34,1,2,1
2015,12,13,広沢町４丁目,1012,1059,824,1001,1046,819,11,13,5
2015,12,13,広沢町５丁目,1430,1464,1103,1417,1448,1092,13,16,11
2015,12,13,広沢町６丁目,1171,1376,1238,1162,1356,1228,9,20,10
2015,12,13,広沢町７丁目,239,245,199,237,241,198,2,4,1
2015,12,13,広沢町間ノ島,761,913,705,744,891,697,17,22,8
2015,12,14,梅田町１丁目,997,1007,839,990,1001,834,7,6,5
2015,12,14,梅田町２丁目,277,297,220,275,296,218,2,1,2
2015,12,14,梅田町３丁目,162,175,139,161,175,139,1,0,0
2015,12,14,梅田町４丁目,337,359,308,337,358,308,0,1,0
2015,12,14,梅田町５丁目,45,40,40,45,40,40,0,0,0
2015,12,15,相生町２丁目,3885,4169,3347,3844,4121,3313,41,48,34
2015,12,15,相生町３丁目,1730,1919,1600,1708,1878,1571,22,41,29
2015,12,15,相生町４丁目,254,235,191,252,233,190,2,2,1
2015,12,15,相生町５丁目,3147,3376,2721,3053,3261,2637,94,115,84
2015,12,16,川内町１丁目,520,577,480,520,565,474,0,12,6
2015,12,16,川内町２丁目,1052,1098,851,1050,1084,843,2,14,8
2015,12,16,川内町３丁目,1084,1132,831,1084,1123,830,0,9,1
2015,12,16,川内町４丁目,374,376,323,372,372,320,2,4,3
2015,12,16,川内町５丁目,1308,1454,1208,1302,1449,1200,6,5,8
2015,12,17,菱町１丁目,950,1056,849,928,1032,843,22,24,6
2015,12,17,菱町２丁目,1220,1298,995,1207,1284,988,13,14,7
2015,12,17,菱町３丁目,704,725,622,698,713,616,6,12,6
2015,12,17,菱町４丁目,592,603,541,591,594,535,1,9,6
2015,12,17,菱町５丁目,563,572,480,563,568,479,0,4,1
2015,12,18,相生町１丁目,2130,2349,1988,2108,2318,1965,22,31,23
2015,12,19,新里町赤城山,144,129,118,139,125,112,5,4,6
2015,12,19,新里町板橋,298,327,201,296,327,199,2,0,2
2015,12,19,新里町関,116,130,83,116,130,83,0,0,0
2015,12,19,新里町高泉,83,67,70,75,64,65,8,3,5
2015,12,19,新里町大久保,264,293,188,264,291,188,0,2,0
2015,12,19,新里町奥沢,114,102,91,112,101,89,2,1,2
2015,12,20,新里町鶴ヶ谷,351,329,243,350,327,242,1,2,1
2015,12,20,新里町山上,1368,1394,933,1350,1390,916,18,4,17
2015,12,20,新里町小林,579,585,414,570,574,398,9,11,16
2015,12,20,新里町武井,640,627,483,640,625,483,0,2,0
2015,12,20,新里町野,204,273,200,202,221,147,2,52,53
2015,12,21,新里町新川,4187,4281,3148,4168,4229,3110,19,52,38
2015,12,22,黒保根町水沼,178,183,126,178,183,126,0,0,0
2015,12,22,黒保根町八木原,38,33,29,38,33,29,0,0,0
2015,12,22,黒保根町上田沢,202,201,180,202,199,180,0,2,0
2015,12,22,黒保根町下田沢,423,421,427,420,420,426,3,1,1
2015,12,22,黒保根町宿廻,192,190,149,192,189,149,0,1,0
