﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2018,11,1,本町１丁目,119,131,129,119,131,129,0,0,0
2018,11,1,本町２丁目,140,145,132,138,139,130,2,6,2
2018,11,1,本町３丁目,149,186,187,147,182,183,2,4,4
2018,11,1,横山町,79,95,69,79,95,69,0,0,0
2018,11,2,本町４丁目,106,121,114,106,120,114,0,1,0
2018,11,2,本町５丁目,140,154,143,139,152,142,1,2,1
2018,11,2,本町６丁目,105,141,128,100,135,125,5,6,3
2018,11,3,稲荷町,117,117,121,116,114,121,1,3,0
2018,11,3,錦町１丁目,210,221,220,201,215,217,9,6,3
2018,11,3,錦町２丁目,228,255,231,228,251,231,0,4,0
2018,11,3,錦町３丁目,331,438,387,323,431,383,8,7,4
2018,11,3,織姫町,77,84,87,77,82,86,0,2,1
2018,11,3,美原町,94,87,104,92,82,102,2,5,2
2018,11,3,清瀬町,120,113,118,117,111,116,3,2,2
2018,11,4,新宿１丁目,283,334,289,281,332,287,2,2,2
2018,11,4,新宿２丁目,225,258,235,220,255,229,5,3,6
2018,11,4,新宿３丁目,356,381,342,354,378,341,2,3,1
2018,11,4,三吉町１丁目,129,124,120,123,117,107,6,7,13
2018,11,4,三吉町２丁目,184,220,183,184,219,183,0,1,0
2018,11,4,小梅町,199,234,176,196,227,174,3,7,2
2018,11,4,琴平町,163,155,143,163,155,143,0,0,0
2018,11,5,浜松町１丁目,375,430,405,373,421,401,2,9,4
2018,11,5,浜松町２丁目,311,348,326,300,319,305,11,29,21
2018,11,6,仲町１丁目,279,340,322,276,337,320,3,3,2
2018,11,6,仲町２丁目,267,318,310,255,305,298,12,13,12
2018,11,6,仲町３丁目,350,390,357,347,381,353,3,9,4
2018,11,6,川岸町,8,12,8,8,12,8,0,0,0
2018,11,6,泉町,6,10,7,6,10,7,0,0,0
2018,11,6,東町,2,1,3,2,1,3,0,0,0
2018,11,6,高砂町,1,2,2,1,2,2,0,0,0
2018,11,6,旭町,37,47,37,36,45,36,1,2,1
2018,11,7,東１丁目,329,386,395,327,380,390,2,6,5
2018,11,7,東２丁目,358,380,339,352,374,334,6,6,5
2018,11,7,東３丁目,210,267,234,208,266,233,2,1,1
2018,11,7,東４丁目,251,305,267,248,299,262,3,6,5
2018,11,7,東５丁目,305,329,299,303,325,298,2,4,1
2018,11,7,東６丁目,177,213,192,175,212,190,2,1,2
2018,11,7,東７丁目,289,285,275,265,267,251,24,18,24
2018,11,8,末広町,159,198,184,159,193,182,0,5,2
2018,11,8,宮前町１丁目,161,184,191,159,181,189,2,3,2
2018,11,8,宮前町２丁目,191,244,233,190,241,233,1,3,0
2018,11,8,堤町１丁目,573,662,566,568,659,564,5,3,2
2018,11,8,堤町２丁目,272,317,279,272,316,279,0,1,0
2018,11,8,堤町３丁目,493,575,517,491,567,513,2,8,4
2018,11,8,巴町１丁目,36,46,38,36,45,38,0,1,0
2018,11,8,巴町２丁目,107,115,106,107,113,105,0,2,1
2018,11,8,元宿町,377,456,382,370,445,378,7,11,4
2018,11,9,永楽町,163,208,177,162,206,177,1,2,0
2018,11,9,小曾根町,171,174,176,171,173,175,0,1,1
2018,11,9,宮本町１丁目,210,226,243,210,226,243,0,0,0
2018,11,9,宮本町２丁目,268,282,282,262,278,275,6,4,7
2018,11,9,宮本町３丁目,172,188,183,171,186,181,1,2,2
2018,11,9,宮本町４丁目,134,160,154,134,159,154,0,1,0
2018,11,9,宮本町,2,3,3,2,3,3,0,0,0
2018,11,10,東久方町１丁目,151,168,159,136,150,136,15,18,23
2018,11,10,東久方町２丁目,196,197,195,194,192,192,2,5,3
2018,11,10,東久方町３丁目,76,89,78,76,89,78,0,0,0
2018,11,10,西久方町１丁目,152,153,155,147,152,150,5,1,5
2018,11,10,西久方町２丁目,35,32,31,35,32,31,0,0,0
2018,11,10,天神町１丁目,63,62,63,61,59,59,2,3,4
2018,11,10,天神町２丁目,231,222,243,198,212,206,33,10,37
2018,11,10,天神町３丁目,467,460,511,428,441,460,39,19,51
2018,11,10,平井町,104,124,128,98,124,122,6,0,6
2018,11,11,境野町１丁目,283,315,274,278,309,269,5,6,5
2018,11,11,境野町２丁目,549,637,515,545,626,506,4,11,9
2018,11,11,境野町３丁目,395,452,365,387,440,360,8,12,5
2018,11,11,境野町４丁目,553,559,487,543,552,476,10,7,11
2018,11,11,境野町５丁目,456,520,409,446,507,402,10,13,7
2018,11,11,境野町６丁目,902,932,754,891,922,745,11,10,9
2018,11,11,境野町７丁目,1006,1045,904,984,1023,886,22,22,18
2018,11,12,広沢町１丁目,914,1001,929,902,980,908,12,21,21
2018,11,12,広沢町２丁目,1581,1663,1474,1524,1627,1401,57,36,73
2018,11,12,広沢町３丁目,1224,1240,1053,1214,1218,1041,10,22,12
2018,11,12,桜木町,37,36,33,36,34,32,1,2,1
2018,11,13,広沢町４丁目,1000,1043,853,985,1029,845,15,14,8
2018,11,13,広沢町５丁目,1403,1439,1128,1372,1423,1102,31,16,26
2018,11,13,広沢町６丁目,1171,1334,1293,1144,1307,1259,27,27,34
2018,11,13,広沢町７丁目,242,232,207,239,229,204,3,3,3
2018,11,13,広沢町間ノ島,681,829,675,661,803,659,20,26,16
2018,11,14,梅田町１丁目,933,944,815,927,936,811,6,8,4
2018,11,14,梅田町２丁目,273,288,231,271,288,229,2,0,2
2018,11,14,梅田町３丁目,150,169,145,149,168,145,1,1,0
2018,11,14,梅田町４丁目,320,333,294,320,332,294,0,1,0
2018,11,14,梅田町５丁目,25,31,30,25,31,30,0,0,0
2018,11,15,相生町２丁目,3805,4079,3428,3743,4005,3374,62,74,54
2018,11,15,相生町３丁目,1591,1757,1545,1570,1723,1521,21,34,24
2018,11,15,相生町４丁目,269,256,204,268,254,204,1,2,0
2018,11,15,相生町５丁目,3061,3356,2772,2962,3239,2664,99,117,108
2018,11,16,川内町１丁目,512,550,486,508,533,476,4,17,10
2018,11,16,川内町２丁目,993,1023,835,989,1015,831,4,8,4
2018,11,16,川内町３丁目,1037,1085,834,1037,1079,833,0,6,1
2018,11,16,川内町４丁目,359,360,312,357,356,309,2,4,3
2018,11,16,川内町５丁目,1217,1325,1166,1216,1319,1164,1,6,2
2018,11,17,菱町１丁目,897,959,833,866,940,814,31,19,19
2018,11,17,菱町２丁目,1141,1216,992,1134,1200,987,7,16,5
2018,11,17,菱町３丁目,705,705,624,697,693,619,8,12,5
2018,11,17,菱町４丁目,567,574,532,560,565,524,7,9,8
2018,11,17,菱町５丁目,538,547,481,533,544,476,5,3,5
2018,11,18,相生町１丁目,2130,2362,2070,2097,2323,2027,33,39,43
2018,11,19,新里町赤城山,136,134,127,130,125,115,6,9,12
2018,11,19,新里町板橋,283,313,211,277,313,205,6,0,6
2018,11,19,新里町関,115,115,81,115,115,81,0,0,0
2018,11,19,新里町高泉,85,70,72,75,68,66,10,2,6
2018,11,19,新里町大久保,267,287,198,267,284,198,0,3,0
2018,11,19,新里町奥沢,111,99,91,107,98,87,4,1,4
2018,11,20,新里町鶴ヶ谷,341,330,254,340,328,253,1,2,1
2018,11,20,新里町山上,1347,1397,978,1327,1392,962,20,5,16
2018,11,20,新里町小林,542,569,412,532,557,393,10,12,19
2018,11,20,新里町武井,632,605,498,629,602,494,3,3,4
2018,11,20,新里町野,199,261,208,195,209,155,4,52,53
2018,11,21,新里町新川,4098,4219,3247,4067,4157,3190,31,62,57
2018,11,22,黒保根町水沼,171,162,123,171,162,123,0,0,0
2018,11,22,黒保根町八木原,32,28,28,32,28,28,0,0,0
2018,11,22,黒保根町上田沢,169,180,170,169,178,170,0,2,0
2018,11,22,黒保根町下田沢,382,384,404,381,383,404,1,1,0
2018,11,22,黒保根町宿廻,170,179,143,170,178,143,0,1,0
