﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,08,1,本町１丁目,128,133,138,128,133,138,0,0,0
2016,08,1,本町２丁目,139,148,129,138,146,128,1,2,1
2016,08,1,本町３丁目,152,197,193,150,192,189,2,5,4
2016,08,1,横山町,67,86,63,67,86,63,0,0,0
2016,08,2,本町４丁目,113,124,115,113,123,115,0,1,0
2016,08,2,本町５丁目,147,160,149,146,158,146,1,2,3
2016,08,2,本町６丁目,108,151,133,105,145,128,3,6,5
2016,08,3,稲荷町,121,126,125,120,122,125,1,4,0
2016,08,3,錦町１丁目,222,236,227,213,230,225,9,6,2
2016,08,3,錦町２丁目,247,271,247,245,266,246,2,5,1
2016,08,3,錦町３丁目,359,480,398,351,473,394,8,7,4
2016,08,3,織姫町,70,82,75,70,80,74,0,2,1
2016,08,3,美原町,96,90,97,95,87,96,1,3,1
2016,08,3,清瀬町,127,123,120,125,121,120,2,2,0
2016,08,4,新宿１丁目,287,350,296,284,348,293,3,2,3
2016,08,4,新宿２丁目,230,262,233,225,259,228,5,3,5
2016,08,4,新宿３丁目,343,398,331,341,394,330,2,4,1
2016,08,4,三吉町１丁目,129,127,117,123,123,108,6,4,9
2016,08,4,三吉町２丁目,198,225,190,198,224,190,0,1,0
2016,08,4,小梅町,206,241,179,204,236,179,2,5,0
2016,08,4,琴平町,172,160,146,172,160,146,0,0,0
2016,08,5,浜松町１丁目,396,452,421,393,443,417,3,9,4
2016,08,5,浜松町２丁目,321,361,323,317,347,316,4,14,7
2016,08,6,仲町１丁目,305,392,356,302,388,353,3,4,3
2016,08,6,仲町２丁目,292,343,318,283,329,311,9,14,7
2016,08,6,仲町３丁目,370,412,380,367,406,378,3,6,2
2016,08,6,川岸町,8,10,6,8,10,6,0,0,0
2016,08,6,泉町,7,10,8,7,10,8,0,0,0
2016,08,6,東町,4,4,7,4,4,7,0,0,0
2016,08,6,高砂町,1,2,2,1,2,2,0,0,0
2016,08,6,旭町,31,43,33,30,42,32,1,1,1
2016,08,7,東１丁目,341,397,391,339,391,387,2,6,4
2016,08,7,東２丁目,377,400,340,370,395,333,7,5,7
2016,08,7,東３丁目,226,302,246,220,294,242,6,8,4
2016,08,7,東４丁目,257,325,274,256,314,267,1,11,7
2016,08,7,東５丁目,318,349,305,318,349,305,0,0,0
2016,08,7,東６丁目,185,224,195,183,223,193,2,1,2
2016,08,7,東７丁目,286,293,277,270,282,259,16,11,18
2016,08,8,末広町,163,216,190,163,213,190,0,3,0
2016,08,8,宮前町１丁目,167,190,191,164,186,188,3,4,3
2016,08,8,宮前町２丁目,195,245,228,194,243,228,1,2,0
2016,08,8,堤町１丁目,604,715,585,601,713,583,3,2,2
2016,08,8,堤町２丁目,301,344,302,301,343,302,0,1,0
2016,08,8,堤町３丁目,517,595,528,515,588,526,2,7,2
2016,08,8,巴町１丁目,40,48,40,40,47,40,0,1,0
2016,08,8,巴町２丁目,110,120,106,110,120,106,0,0,0
2016,08,8,元宿町,388,474,387,382,462,383,6,12,4
2016,08,9,永楽町,163,215,180,162,213,180,1,2,0
2016,08,9,小曾根町,176,189,182,176,189,182,0,0,0
2016,08,9,宮本町１丁目,217,245,245,216,244,244,1,1,1
2016,08,9,宮本町２丁目,268,279,276,258,275,268,10,4,8
2016,08,9,宮本町３丁目,177,190,180,176,187,177,1,3,3
2016,08,9,宮本町４丁目,153,178,166,153,177,166,0,1,0
2016,08,9,宮本町,1,4,3,1,4,3,0,0,0
2016,08,10,東久方町１丁目,160,171,162,150,163,146,10,8,16
2016,08,10,東久方町２丁目,193,205,185,192,200,182,1,5,3
2016,08,10,東久方町３丁目,79,99,85,79,93,79,0,6,6
2016,08,10,西久方町１丁目,153,160,153,152,158,151,1,2,2
2016,08,10,西久方町２丁目,36,33,31,36,33,31,0,0,0
2016,08,10,天神町１丁目,67,71,64,64,70,60,3,1,4
2016,08,10,天神町２丁目,248,246,254,228,240,230,20,6,24
2016,08,10,天神町３丁目,473,481,503,445,462,466,28,19,37
2016,08,10,平井町,117,141,138,113,136,131,4,5,7
2016,08,11,境野町１丁目,307,336,284,303,331,281,4,5,3
2016,08,11,境野町２丁目,584,632,509,584,626,509,0,6,0
2016,08,11,境野町３丁目,394,473,371,389,462,366,5,11,5
2016,08,11,境野町４丁目,545,566,467,542,563,465,3,3,2
2016,08,11,境野町５丁目,460,519,390,460,514,389,0,5,1
2016,08,11,境野町６丁目,948,958,759,937,948,748,11,10,11
2016,08,11,境野町７丁目,1029,1052,897,1009,1031,880,20,21,17
2016,08,12,広沢町１丁目,941,1040,927,938,1031,921,3,9,6
2016,08,12,広沢町２丁目,1610,1679,1474,1575,1649,1427,35,30,47
2016,08,12,広沢町３丁目,1257,1256,1055,1243,1236,1041,14,20,14
2016,08,12,桜木町,38,40,34,37,38,33,1,2,1
2016,08,13,広沢町４丁目,1005,1065,831,991,1052,823,14,13,8
2016,08,13,広沢町５丁目,1441,1457,1121,1427,1444,1109,14,13,12
2016,08,13,広沢町６丁目,1183,1364,1251,1169,1343,1238,14,21,13
2016,08,13,広沢町７丁目,235,239,194,233,235,193,2,4,1
2016,08,13,広沢町間ノ島,742,917,705,726,895,698,16,22,7
2016,08,14,梅田町１丁目,991,997,844,981,990,836,10,7,8
2016,08,14,梅田町２丁目,276,298,225,274,297,223,2,1,2
2016,08,14,梅田町３丁目,162,175,141,161,175,141,1,0,0
2016,08,14,梅田町４丁目,333,354,305,333,353,305,0,1,0
2016,08,14,梅田町５丁目,43,38,38,43,38,38,0,0,0
2016,08,15,相生町２丁目,3887,4150,3397,3841,4099,3354,46,51,43
2016,08,15,相生町３丁目,1708,1864,1593,1688,1826,1571,20,38,22
2016,08,15,相生町４丁目,260,246,195,258,245,194,2,1,1
2016,08,15,相生町５丁目,3116,3386,2732,3023,3278,2649,93,108,83
2016,08,16,川内町１丁目,517,572,483,517,559,476,0,13,7
2016,08,16,川内町２丁目,1038,1093,861,1036,1077,852,2,16,9
2016,08,16,川内町３丁目,1070,1114,829,1070,1106,828,0,8,1
2016,08,16,川内町４丁目,376,374,330,375,371,328,1,3,2
2016,08,16,川内町５丁目,1277,1412,1184,1271,1407,1177,6,5,7
2016,08,17,菱町１丁目,926,1027,843,902,1003,835,24,24,8
2016,08,17,菱町２丁目,1193,1260,984,1183,1246,979,10,14,5
2016,08,17,菱町３丁目,702,714,618,694,702,613,8,12,5
2016,08,17,菱町４丁目,596,601,548,595,596,544,1,5,4
2016,08,17,菱町５丁目,568,575,485,568,570,484,0,5,1
2016,08,18,相生町１丁目,2141,2358,2010,2116,2321,1980,25,37,30
2016,08,19,新里町赤城山,152,131,124,144,128,115,8,3,9
2016,08,19,新里町板橋,295,324,201,293,324,199,2,0,2
2016,08,19,新里町関,114,130,83,114,130,83,0,0,0
2016,08,19,新里町高泉,80,70,69,72,67,64,8,3,5
2016,08,19,新里町大久保,268,294,190,268,292,190,0,2,0
2016,08,19,新里町奥沢,112,100,92,109,99,89,3,1,3
2016,08,20,新里町鶴ヶ谷,345,331,243,344,329,242,1,2,1
2016,08,20,新里町山上,1375,1402,959,1354,1399,940,21,3,19
2016,08,20,新里町小林,575,588,418,565,575,399,10,13,19
2016,08,20,新里町武井,639,616,484,639,614,484,0,2,0
2016,08,20,新里町野,200,271,197,198,223,148,2,48,49
2016,08,21,新里町新川,4161,4263,3162,4133,4209,3111,28,54,51
2016,08,22,黒保根町水沼,177,179,125,177,179,125,0,0,0
2016,08,22,黒保根町八木原,34,30,28,34,30,28,0,0,0
2016,08,22,黒保根町上田沢,196,200,178,196,198,178,0,2,0
2016,08,22,黒保根町下田沢,422,415,427,419,414,426,3,1,1
2016,08,22,黒保根町宿廻,186,186,148,186,185,148,0,1,0
