﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,07,1,本町１丁目,128,133,138,128,133,138,0,0,0
2016,07,1,本町２丁目,139,149,128,138,147,127,1,2,1
2016,07,1,本町３丁目,152,197,193,150,193,189,2,4,4
2016,07,1,横山町,67,86,63,67,86,63,0,0,0
2016,07,2,本町４丁目,113,123,115,113,122,115,0,1,0
2016,07,2,本町５丁目,147,159,149,146,157,146,1,2,3
2016,07,2,本町６丁目,108,150,133,106,145,129,2,5,4
2016,07,3,稲荷町,121,127,126,120,123,126,1,4,0
2016,07,3,錦町１丁目,223,237,228,214,231,226,9,6,2
2016,07,3,錦町２丁目,247,272,249,245,267,248,2,5,1
2016,07,3,錦町３丁目,362,484,402,354,477,398,8,7,4
2016,07,3,織姫町,70,82,75,70,80,74,0,2,1
2016,07,3,美原町,97,90,98,96,87,97,1,3,1
2016,07,3,清瀬町,126,123,119,124,121,119,2,2,0
2016,07,4,新宿１丁目,285,348,293,283,346,291,2,2,2
2016,07,4,新宿２丁目,231,262,234,226,259,229,5,3,5
2016,07,4,新宿３丁目,343,399,331,341,395,330,2,4,1
2016,07,4,三吉町１丁目,127,127,116,122,123,108,5,4,8
2016,07,4,三吉町２丁目,198,226,192,198,225,192,0,1,0
2016,07,4,小梅町,208,243,179,206,238,179,2,5,0
2016,07,4,琴平町,173,159,146,173,159,146,0,0,0
2016,07,5,浜松町１丁目,397,457,424,394,447,419,3,10,5
2016,07,5,浜松町２丁目,325,362,325,321,348,318,4,14,7
2016,07,6,仲町１丁目,307,391,356,304,387,353,3,4,3
2016,07,6,仲町２丁目,289,344,320,281,330,312,8,14,8
2016,07,6,仲町３丁目,370,413,382,367,407,380,3,6,2
2016,07,6,川岸町,6,7,5,6,7,5,0,0,0
2016,07,6,泉町,7,10,8,7,10,8,0,0,0
2016,07,6,東町,4,4,7,4,4,7,0,0,0
2016,07,6,高砂町,1,2,2,1,2,2,0,0,0
2016,07,6,旭町,31,43,33,30,42,32,1,1,1
2016,07,7,東１丁目,343,397,393,341,391,389,2,6,4
2016,07,7,東２丁目,375,402,340,368,397,333,7,5,7
2016,07,7,東３丁目,227,302,247,221,294,243,6,8,4
2016,07,7,東４丁目,256,323,273,255,312,266,1,11,7
2016,07,7,東５丁目,319,351,307,319,351,307,0,0,0
2016,07,7,東６丁目,186,225,197,184,224,195,2,1,2
2016,07,7,東７丁目,283,292,276,267,281,259,16,11,17
2016,07,8,末広町,165,217,193,165,214,193,0,3,0
2016,07,8,宮前町１丁目,169,190,192,166,186,189,3,4,3
2016,07,8,宮前町２丁目,196,247,230,195,245,230,1,2,0
2016,07,8,堤町１丁目,606,714,588,603,712,586,3,2,2
2016,07,8,堤町２丁目,300,342,299,300,341,299,0,1,0
2016,07,8,堤町３丁目,518,595,528,516,588,526,2,7,2
2016,07,8,巴町１丁目,40,48,40,40,47,40,0,1,0
2016,07,8,巴町２丁目,109,118,105,109,118,105,0,0,0
2016,07,8,元宿町,389,473,385,383,462,382,6,11,3
2016,07,9,永楽町,162,216,180,161,214,180,1,2,0
2016,07,9,小曾根町,175,190,182,175,190,182,0,0,0
2016,07,9,宮本町１丁目,219,245,246,218,244,245,1,1,1
2016,07,9,宮本町２丁目,267,277,275,257,273,267,10,4,8
2016,07,9,宮本町３丁目,177,190,179,176,187,176,1,3,3
2016,07,9,宮本町４丁目,154,177,165,154,176,165,0,1,0
2016,07,9,宮本町,1,4,3,1,4,3,0,0,0
2016,07,10,東久方町１丁目,159,171,162,149,163,146,10,8,16
2016,07,10,東久方町２丁目,195,207,186,194,202,183,1,5,3
2016,07,10,東久方町３丁目,80,99,86,80,93,80,0,6,6
2016,07,10,西久方町１丁目,153,160,152,152,158,150,1,2,2
2016,07,10,西久方町２丁目,36,34,31,36,34,31,0,0,0
2016,07,10,天神町１丁目,68,71,65,65,70,61,3,1,4
2016,07,10,天神町２丁目,247,246,252,228,240,229,19,6,23
2016,07,10,天神町３丁目,480,481,508,447,462,466,33,19,42
2016,07,10,平井町,117,141,139,113,136,132,4,5,7
2016,07,11,境野町１丁目,306,336,282,303,331,280,3,5,2
2016,07,11,境野町２丁目,586,629,509,586,623,508,0,6,1
2016,07,11,境野町３丁目,394,474,371,389,463,366,5,11,5
2016,07,11,境野町４丁目,543,560,463,540,557,461,3,3,2
2016,07,11,境野町５丁目,462,518,389,462,513,388,0,5,1
2016,07,11,境野町６丁目,952,964,760,939,954,747,13,10,13
2016,07,11,境野町７丁目,1032,1050,896,1013,1029,880,19,21,16
2016,07,12,広沢町１丁目,939,1040,930,937,1032,925,2,8,5
2016,07,12,広沢町２丁目,1609,1686,1470,1577,1655,1426,32,31,44
2016,07,12,広沢町３丁目,1252,1253,1048,1238,1233,1034,14,20,14
2016,07,12,桜木町,38,40,34,37,38,33,1,2,1
2016,07,13,広沢町４丁目,1008,1066,833,994,1053,825,14,13,8
2016,07,13,広沢町５丁目,1438,1459,1122,1425,1446,1111,13,13,11
2016,07,13,広沢町６丁目,1176,1364,1239,1163,1343,1227,13,21,12
2016,07,13,広沢町７丁目,235,239,195,233,235,194,2,4,1
2016,07,13,広沢町間ノ島,746,919,708,729,897,700,17,22,8
2016,07,14,梅田町１丁目,990,1004,843,979,997,834,11,7,9
2016,07,14,梅田町２丁目,278,299,226,276,298,224,2,1,2
2016,07,14,梅田町３丁目,161,175,141,160,175,141,1,0,0
2016,07,14,梅田町４丁目,335,354,303,335,353,303,0,1,0
2016,07,14,梅田町５丁目,43,40,39,43,40,39,0,0,0
2016,07,15,相生町２丁目,3886,4143,3391,3843,4094,3350,43,49,41
2016,07,15,相生町３丁目,1713,1868,1594,1693,1830,1572,20,38,22
2016,07,15,相生町４丁目,262,246,196,260,245,195,2,1,1
2016,07,15,相生町５丁目,3124,3387,2732,3033,3281,2651,91,106,81
2016,07,16,川内町１丁目,522,576,485,522,563,478,0,13,7
2016,07,16,川内町２丁目,1038,1093,859,1036,1077,850,2,16,9
2016,07,16,川内町３丁目,1075,1119,830,1075,1111,829,0,8,1
2016,07,16,川内町４丁目,377,374,330,376,371,328,1,3,2
2016,07,16,川内町５丁目,1277,1416,1185,1271,1411,1178,6,5,7
2016,07,17,菱町１丁目,929,1030,844,906,1006,836,23,24,8
2016,07,17,菱町２丁目,1187,1253,979,1177,1239,974,10,14,5
2016,07,17,菱町３丁目,699,714,619,693,703,614,6,11,5
2016,07,17,菱町４丁目,597,604,548,595,597,543,2,7,5
2016,07,17,菱町５丁目,564,574,485,564,569,484,0,5,1
2016,07,18,相生町１丁目,2136,2355,2006,2111,2318,1976,25,37,30
2016,07,19,新里町赤城山,152,130,124,144,127,115,8,3,9
2016,07,19,新里町板橋,296,326,201,295,326,200,1,0,1
2016,07,19,新里町関,114,130,83,114,130,83,0,0,0
2016,07,19,新里町高泉,81,70,69,73,67,64,8,3,5
2016,07,19,新里町大久保,264,291,188,264,289,188,0,2,0
2016,07,19,新里町奥沢,112,100,91,110,99,89,2,1,2
2016,07,20,新里町鶴ヶ谷,345,331,242,344,329,241,1,2,1
2016,07,20,新里町山上,1378,1399,955,1356,1396,935,22,3,20
2016,07,20,新里町小林,575,589,419,564,576,399,11,13,20
2016,07,20,新里町武井,640,617,484,640,615,484,0,2,0
2016,07,20,新里町野,200,272,198,198,223,148,2,49,50
2016,07,21,新里町新川,4162,4253,3159,4136,4198,3109,26,55,50
2016,07,22,黒保根町水沼,176,179,124,176,179,124,0,0,0
2016,07,22,黒保根町八木原,34,30,28,34,30,28,0,0,0
2016,07,22,黒保根町上田沢,196,199,177,196,197,177,0,2,0
2016,07,22,黒保根町下田沢,425,413,427,422,412,426,3,1,1
2016,07,22,黒保根町宿廻,186,186,147,186,185,147,0,1,0
