﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2017,12,1,本町１丁目,125,132,134,125,132,134,0,0,0
2017,12,1,本町２丁目,133,142,127,131,137,125,2,5,2
2017,12,1,本町３丁目,149,188,191,147,183,187,2,5,4
2017,12,1,横山町,76,87,66,76,87,66,0,0,0
2017,12,2,本町４丁目,108,120,114,108,119,114,0,1,0
2017,12,2,本町５丁目,143,162,147,142,159,144,1,3,3
2017,12,2,本町６丁目,106,148,131,99,139,125,7,9,6
2017,12,3,稲荷町,116,117,124,114,114,123,2,3,1
2017,12,3,錦町１丁目,219,227,221,209,221,218,10,6,3
2017,12,3,錦町２丁目,236,265,239,235,259,237,1,6,2
2017,12,3,錦町３丁目,342,456,392,334,449,388,8,7,4
2017,12,3,織姫町,67,79,75,67,77,74,0,2,1
2017,12,3,美原町,102,91,108,100,86,106,2,5,2
2017,12,3,清瀬町,123,117,120,120,115,119,3,2,1
2017,12,4,新宿１丁目,290,340,296,287,338,293,3,2,3
2017,12,4,新宿２丁目,229,266,243,224,261,237,5,5,6
2017,12,4,新宿３丁目,357,396,343,355,393,342,2,3,1
2017,12,4,三吉町１丁目,127,129,117,125,119,106,2,10,11
2017,12,4,三吉町２丁目,193,221,189,193,220,189,0,1,0
2017,12,4,小梅町,203,240,178,198,230,173,5,10,5
2017,12,4,琴平町,174,157,146,174,157,146,0,0,0
2017,12,5,浜松町１丁目,380,437,408,378,428,405,2,9,3
2017,12,5,浜松町２丁目,321,358,332,308,333,311,13,25,21
2017,12,6,仲町１丁目,291,371,343,287,365,337,4,6,6
2017,12,6,仲町２丁目,272,320,308,260,306,295,12,14,13
2017,12,6,仲町３丁目,371,408,378,369,400,376,2,8,2
2017,12,6,川岸町,9,11,7,9,11,7,0,0,0
2017,12,6,泉町,6,10,7,6,10,7,0,0,0
2017,12,6,東町,3,3,5,3,3,5,0,0,0
2017,12,6,高砂町,1,2,2,1,2,2,0,0,0
2017,12,6,旭町,35,46,35,34,44,34,1,2,1
2017,12,7,東１丁目,318,387,388,317,380,383,1,7,5
2017,12,7,東２丁目,370,385,337,362,380,330,8,5,7
2017,12,7,東３丁目,213,272,233,211,271,232,2,1,1
2017,12,7,東４丁目,257,304,269,255,299,265,2,5,4
2017,12,7,東５丁目,307,347,298,307,345,298,0,2,0
2017,12,7,東６丁目,176,215,192,175,215,191,1,0,1
2017,12,7,東７丁目,282,294,278,263,279,258,19,15,20
2017,12,8,末広町,163,212,189,161,207,187,2,5,2
2017,12,8,宮前町１丁目,170,186,195,167,183,192,3,3,3
2017,12,8,宮前町２丁目,201,251,239,200,248,239,1,3,0
2017,12,8,堤町１丁目,582,679,572,579,677,570,3,2,2
2017,12,8,堤町２丁目,287,327,295,287,325,294,0,2,1
2017,12,8,堤町３丁目,498,580,516,495,573,512,3,7,4
2017,12,8,巴町１丁目,38,45,38,38,44,38,0,1,0
2017,12,8,巴町２丁目,116,117,110,115,116,109,1,1,1
2017,12,8,元宿町,387,465,388,380,452,383,7,13,5
2017,12,9,永楽町,158,214,180,157,212,180,1,2,0
2017,12,9,小曾根町,171,185,177,171,184,176,0,1,1
2017,12,9,宮本町１丁目,210,234,242,209,233,241,1,1,1
2017,12,9,宮本町２丁目,264,283,278,254,278,268,10,5,10
2017,12,9,宮本町３丁目,174,191,186,173,185,180,1,6,6
2017,12,9,宮本町４丁目,139,161,155,139,160,155,0,1,0
2017,12,9,宮本町,2,3,3,2,3,3,0,0,0
2017,12,10,東久方町１丁目,149,168,155,138,158,139,11,10,16
2017,12,10,東久方町２丁目,202,202,193,200,198,191,2,4,2
2017,12,10,東久方町３丁目,77,93,82,77,90,79,0,3,3
2017,12,10,西久方町１丁目,150,158,154,148,156,151,2,2,3
2017,12,10,西久方町２丁目,37,34,31,37,34,31,0,0,0
2017,12,10,天神町１丁目,63,68,64,60,67,60,3,1,4
2017,12,10,天神町２丁目,239,240,251,212,230,217,27,10,34
2017,12,10,天神町３丁目,478,463,512,441,445,462,37,18,50
2017,12,10,平井町,111,128,132,104,126,124,7,2,8
2017,12,11,境野町１丁目,291,319,277,285,315,272,6,4,5
2017,12,11,境野町２丁目,558,635,513,557,629,511,1,6,2
2017,12,11,境野町３丁目,402,459,366,396,448,361,6,11,5
2017,12,11,境野町４丁目,558,569,486,553,565,482,5,4,4
2017,12,11,境野町５丁目,457,523,398,453,516,396,4,7,2
2017,12,11,境野町６丁目,932,935,755,923,923,746,9,12,9
2017,12,11,境野町７丁目,1005,1053,892,988,1025,875,17,28,17
2017,12,12,広沢町１丁目,942,1016,936,927,999,915,15,17,21
2017,12,12,広沢町２丁目,1566,1667,1436,1543,1640,1405,23,27,31
2017,12,12,広沢町３丁目,1259,1253,1068,1247,1232,1056,12,21,12
2017,12,12,桜木町,35,38,33,34,36,32,1,2,1
2017,12,13,広沢町４丁目,982,1042,838,967,1029,831,15,13,7
2017,12,13,広沢町５丁目,1435,1446,1123,1412,1432,1103,23,14,20
2017,12,13,広沢町６丁目,1159,1353,1269,1138,1324,1247,21,29,22
2017,12,13,広沢町７丁目,237,233,197,237,230,197,0,3,0
2017,12,13,広沢町間ノ島,690,851,677,674,832,667,16,19,10
2017,12,14,梅田町１丁目,948,956,818,939,948,811,9,8,7
2017,12,14,梅田町２丁目,274,291,231,272,291,229,2,0,2
2017,12,14,梅田町３丁目,153,170,141,152,170,141,1,0,0
2017,12,14,梅田町４丁目,325,328,291,325,327,291,0,1,0
2017,12,14,梅田町５丁目,27,34,33,27,34,33,0,0,0
2017,12,15,相生町２丁目,3831,4105,3400,3774,4043,3346,57,62,54
2017,12,15,相生町３丁目,1628,1798,1554,1611,1769,1536,17,29,18
2017,12,15,相生町４丁目,268,249,201,267,248,201,1,1,0
2017,12,15,相生町５丁目,3057,3375,2737,2968,3259,2643,89,116,94
2017,12,16,川内町１丁目,507,543,474,507,530,467,0,13,7
2017,12,16,川内町２丁目,1019,1051,852,1016,1042,848,3,9,4
2017,12,16,川内町３丁目,1042,1079,823,1041,1072,821,1,7,2
2017,12,16,川内町４丁目,363,365,321,361,362,318,2,3,3
2017,12,16,川内町５丁目,1229,1360,1161,1226,1353,1157,3,7,4
2017,12,17,菱町１丁目,909,981,840,871,960,817,38,21,23
2017,12,17,菱町２丁目,1170,1256,994,1160,1240,990,10,16,4
2017,12,17,菱町３丁目,711,714,628,700,701,622,11,13,6
2017,12,17,菱町４丁目,584,582,539,579,576,534,5,6,5
2017,12,17,菱町５丁目,552,560,487,549,555,482,3,5,5
2017,12,18,相生町１丁目,2137,2368,2035,2106,2321,1996,31,47,39
2017,12,19,新里町赤城山,147,131,127,139,127,117,8,4,10
2017,12,19,新里町板橋,290,321,213,282,321,205,8,0,8
2017,12,19,新里町関,114,121,81,114,121,81,0,0,0
2017,12,19,新里町高泉,80,69,68,71,67,63,9,2,5
2017,12,19,新里町大久保,265,285,193,265,283,193,0,2,0
2017,12,19,新里町奥沢,115,102,95,111,101,91,4,1,4
2017,12,20,新里町鶴ヶ谷,348,331,256,342,329,250,6,2,6
2017,12,20,新里町山上,1362,1397,966,1343,1394,949,19,3,17
2017,12,20,新里町小林,559,581,420,546,568,398,13,13,22
2017,12,20,新里町武井,641,619,505,630,605,486,11,14,19
2017,12,20,新里町野,202,267,208,199,218,157,3,49,51
2017,12,21,新里町新川,4163,4267,3247,4124,4203,3180,39,64,67
2017,12,22,黒保根町水沼,175,170,126,175,170,126,0,0,0
2017,12,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
2017,12,22,黒保根町上田沢,184,187,172,184,185,172,0,2,0
2017,12,22,黒保根町下田沢,395,400,412,393,399,412,2,1,0
2017,12,22,黒保根町宿廻,180,186,148,180,185,148,0,1,0
