﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,10,1,本町１丁目,141,129,145,141,129,145,0,0,0
2015,10,1,本町２丁目,140,163,131,139,161,130,1,2,1
2015,10,1,本町３丁目,160,204,200,158,200,196,2,4,4
2015,10,1,横山町,67,85,64,67,85,64,0,0,0
2015,10,2,本町４丁目,109,124,113,109,123,113,0,1,0
2015,10,2,本町５丁目,148,164,150,147,162,147,1,2,3
2015,10,2,本町６丁目,119,153,139,116,148,135,3,5,4
2015,10,3,稲荷町,127,134,129,126,130,129,1,4,0
2015,10,3,錦町１丁目,229,239,234,220,232,230,9,7,4
2015,10,3,錦町２丁目,246,270,245,245,266,244,1,4,1
2015,10,3,錦町３丁目,373,492,408,360,483,402,13,9,6
2015,10,3,織姫町,77,89,79,77,87,78,0,2,1
2015,10,3,美原町,98,87,100,98,84,98,0,3,2
2015,10,3,清瀬町,126,120,120,124,118,120,2,2,0
2015,10,4,新宿１丁目,296,355,297,294,353,295,2,2,2
2015,10,4,新宿２丁目,242,266,237,237,263,231,5,3,6
2015,10,4,新宿３丁目,347,401,337,345,397,336,2,4,1
2015,10,4,三吉町１丁目,126,131,117,124,124,109,2,7,8
2015,10,4,三吉町２丁目,198,226,190,198,225,190,0,1,0
2015,10,4,小梅町,211,252,180,211,247,180,0,5,0
2015,10,4,琴平町,176,165,149,176,165,149,0,0,0
2015,10,5,浜松町１丁目,406,461,426,403,453,423,3,8,3
2015,10,5,浜松町２丁目,329,355,322,325,343,316,4,12,6
2015,10,6,仲町１丁目,319,401,358,316,397,355,3,4,3
2015,10,6,仲町２丁目,289,345,323,280,331,313,9,14,10
2015,10,6,仲町３丁目,367,415,375,364,409,373,3,6,2
2015,10,6,川岸町,6,7,5,6,7,5,0,0,0
2015,10,6,泉町,7,10,7,7,10,7,0,0,0
2015,10,6,東町,4,4,7,4,4,7,0,0,0
2015,10,6,高砂町,1,2,2,1,2,2,0,0,0
2015,10,6,旭町,38,45,34,37,44,33,1,1,1
2015,10,7,東１丁目,351,408,397,349,402,393,2,6,4
2015,10,7,東２丁目,370,404,333,366,400,330,4,4,3
2015,10,7,東３丁目,229,308,247,222,298,242,7,10,5
2015,10,7,東４丁目,269,335,274,268,325,268,1,10,6
2015,10,7,東５丁目,333,366,316,333,365,315,0,1,1
2015,10,7,東６丁目,196,233,200,191,228,197,5,5,3
2015,10,7,東７丁目,301,287,283,275,278,256,26,9,27
2015,10,8,末広町,162,211,185,162,208,185,0,3,0
2015,10,8,宮前町１丁目,169,205,194,167,200,191,2,5,3
2015,10,8,宮前町２丁目,205,251,233,204,249,233,1,2,0
2015,10,8,堤町１丁目,608,726,580,605,724,578,3,2,2
2015,10,8,堤町２丁目,307,347,297,307,346,297,0,1,0
2015,10,8,堤町３丁目,523,608,527,522,602,525,1,6,2
2015,10,8,巴町１丁目,40,51,40,40,49,40,0,2,0
2015,10,8,巴町２丁目,111,121,109,111,120,108,0,1,1
2015,10,8,元宿町,394,475,388,389,464,385,5,11,3
2015,10,9,永楽町,166,221,182,165,220,182,1,1,0
2015,10,9,小曾根町,176,196,184,176,195,183,0,1,1
2015,10,9,宮本町１丁目,212,240,233,212,239,233,0,1,0
2015,10,9,宮本町２丁目,272,283,274,266,280,269,6,3,5
2015,10,9,宮本町３丁目,186,199,183,185,196,180,1,3,3
2015,10,9,宮本町４丁目,154,169,158,154,168,158,0,1,0
2015,10,9,宮本町,1,5,3,1,5,3,0,0,0
2015,10,10,東久方町１丁目,173,173,171,156,162,150,17,11,21
2015,10,10,東久方町２丁目,202,205,197,200,200,191,2,5,6
2015,10,10,東久方町３丁目,82,104,90,82,96,82,0,8,8
2015,10,10,西久方町１丁目,159,161,159,157,160,157,2,1,2
2015,10,10,西久方町２丁目,37,36,31,37,36,31,0,0,0
2015,10,10,天神町１丁目,67,73,63,66,72,61,1,1,2
2015,10,10,天神町２丁目,248,247,241,235,243,226,13,4,15
2015,10,10,天神町３丁目,500,495,510,459,483,469,41,12,41
2015,10,10,平井町,121,147,140,120,140,134,1,7,6
2015,10,11,境野町１丁目,316,341,286,314,336,285,2,5,1
2015,10,11,境野町２丁目,606,643,514,606,636,513,0,7,1
2015,10,11,境野町３丁目,409,479,377,404,467,371,5,12,6
2015,10,11,境野町４丁目,539,560,452,538,556,452,1,4,0
2015,10,11,境野町５丁目,464,515,382,464,510,381,0,5,1
2015,10,11,境野町６丁目,951,964,755,939,953,743,12,11,12
2015,10,11,境野町７丁目,1043,1061,892,1028,1043,880,15,18,12
2015,10,12,広沢町１丁目,953,1078,941,948,1069,933,5,9,8
2015,10,12,広沢町２丁目,1614,1681,1453,1575,1655,1407,39,26,46
2015,10,12,広沢町３丁目,1258,1284,1046,1241,1262,1031,17,22,15
2015,10,12,桜木町,41,47,36,40,45,35,1,2,1
2015,10,13,広沢町４丁目,1010,1050,821,999,1037,815,11,13,6
2015,10,13,広沢町５丁目,1430,1465,1105,1417,1449,1094,13,16,11
2015,10,13,広沢町６丁目,1177,1383,1239,1168,1365,1231,9,18,8
2015,10,13,広沢町７丁目,242,245,201,240,241,200,2,4,1
2015,10,13,広沢町間ノ島,759,908,705,741,886,696,18,22,9
2015,10,14,梅田町１丁目,1005,1015,844,998,1009,839,7,6,5
2015,10,14,梅田町２丁目,278,300,221,276,299,219,2,1,2
2015,10,14,梅田町３丁目,164,176,140,163,176,140,1,0,0
2015,10,14,梅田町４丁目,337,360,307,337,359,307,0,1,0
2015,10,14,梅田町５丁目,46,40,40,46,40,40,0,0,0
2015,10,15,相生町２丁目,3890,4184,3339,3849,4136,3308,41,48,31
2015,10,15,相生町３丁目,1744,1937,1608,1724,1894,1578,20,43,30
2015,10,15,相生町４丁目,251,236,189,249,234,188,2,2,1
2015,10,15,相生町５丁目,3161,3382,2718,3066,3265,2634,95,117,84
2015,10,16,川内町１丁目,520,581,481,520,565,472,0,16,9
2015,10,16,川内町２丁目,1050,1102,853,1048,1089,846,2,13,7
2015,10,16,川内町３丁目,1091,1132,833,1091,1123,832,0,9,1
2015,10,16,川内町４丁目,381,379,325,379,375,322,2,4,3
2015,10,16,川内町５丁目,1311,1463,1208,1308,1458,1203,3,5,5
2015,10,17,菱町１丁目,954,1056,852,934,1033,847,20,23,5
2015,10,17,菱町２丁目,1220,1304,995,1208,1290,989,12,14,6
2015,10,17,菱町３丁目,702,725,620,696,713,614,6,12,6
2015,10,17,菱町４丁目,596,606,542,595,598,536,1,8,6
2015,10,17,菱町５丁目,560,567,477,560,563,476,0,4,1
2015,10,18,相生町１丁目,2135,2360,1992,2113,2329,1969,22,31,23
2015,10,19,新里町赤城山,138,130,112,137,126,110,1,4,2
2015,10,19,新里町板橋,300,328,203,299,328,202,1,0,1
2015,10,19,新里町関,115,130,82,115,130,82,0,0,0
2015,10,19,新里町高泉,82,69,71,74,66,66,8,3,5
2015,10,19,新里町大久保,262,293,186,262,291,186,0,2,0
2015,10,19,新里町奥沢,115,103,92,113,102,90,2,1,2
2015,10,20,新里町鶴ヶ谷,350,330,242,349,328,241,1,2,1
2015,10,20,新里町山上,1367,1386,929,1347,1382,910,20,4,19
2015,10,20,新里町小林,573,586,411,564,575,395,9,11,16
2015,10,20,新里町武井,646,631,484,646,629,484,0,2,0
2015,10,20,新里町野,202,274,200,201,221,147,1,53,53
2015,10,21,新里町新川,4184,4272,3144,4165,4223,3109,19,49,35
2015,10,22,黒保根町水沼,178,184,127,178,184,127,0,0,0
2015,10,22,黒保根町八木原,38,33,29,38,33,29,0,0,0
2015,10,22,黒保根町上田沢,205,203,180,205,201,180,0,2,0
2015,10,22,黒保根町下田沢,422,424,427,419,423,426,3,1,1
2015,10,22,黒保根町宿廻,195,192,149,195,191,149,0,1,0
