﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2015,07,1,本町１丁目,143,130,147,143,130,147,0,0,0
2015,07,1,本町２丁目,140,161,132,139,159,131,1,2,1
2015,07,1,本町３丁目,163,205,200,160,201,195,3,4,5
2015,07,1,横山町,66,83,63,66,83,63,0,0,0
2015,07,2,本町４丁目,108,124,112,108,123,112,0,1,0
2015,07,2,本町５丁目,150,160,147,149,159,146,1,1,1
2015,07,2,本町６丁目,120,153,139,116,148,134,4,5,5
2015,07,3,稲荷町,127,136,128,126,131,128,1,5,0
2015,07,3,錦町１丁目,231,243,236,223,236,233,8,7,3
2015,07,3,錦町２丁目,253,275,248,252,271,247,1,4,1
2015,07,3,錦町３丁目,381,487,409,369,478,404,12,9,5
2015,07,3,織姫町,77,89,79,77,87,78,0,2,1
2015,07,3,美原町,92,85,93,92,83,92,0,2,1
2015,07,3,清瀬町,125,121,118,122,119,117,3,2,1
2015,07,4,新宿１丁目,299,358,302,297,356,300,2,2,2
2015,07,4,新宿２丁目,245,272,237,237,266,231,8,6,6
2015,07,4,新宿３丁目,342,399,334,340,396,333,2,3,1
2015,07,4,三吉町１丁目,127,131,117,125,123,108,2,8,9
2015,07,4,三吉町２丁目,199,225,189,199,224,189,0,1,0
2015,07,4,小梅町,210,251,179,210,246,179,0,5,0
2015,07,4,琴平町,178,164,148,178,164,148,0,0,0
2015,07,5,浜松町１丁目,407,462,427,404,454,424,3,8,3
2015,07,5,浜松町２丁目,331,364,323,327,349,314,4,15,9
2015,07,6,仲町１丁目,316,403,355,313,398,351,3,5,4
2015,07,6,仲町２丁目,291,348,325,282,334,315,9,14,10
2015,07,6,仲町３丁目,367,418,377,363,412,374,4,6,3
2015,07,6,川岸町,6,7,5,6,7,5,0,0,0
2015,07,6,泉町,7,10,7,7,10,7,0,0,0
2015,07,6,東町,4,4,7,4,4,7,0,0,0
2015,07,6,高砂町,1,2,2,1,2,2,0,0,0
2015,07,6,旭町,38,44,34,37,43,33,1,1,1
2015,07,7,東１丁目,350,409,400,347,403,395,3,6,5
2015,07,7,東２丁目,369,402,332,365,398,329,4,4,3
2015,07,7,東３丁目,231,313,249,223,302,244,8,11,5
2015,07,7,東４丁目,271,337,275,270,327,269,1,10,6
2015,07,7,東５丁目,333,369,317,333,368,316,0,1,1
2015,07,7,東６丁目,201,232,205,195,227,201,6,5,4
2015,07,7,東７丁目,303,297,288,278,284,260,25,13,28
2015,07,8,末広町,167,209,187,167,206,187,0,3,0
2015,07,8,宮前町１丁目,170,206,194,168,201,191,2,5,3
2015,07,8,宮前町２丁目,206,254,235,205,252,235,1,2,0
2015,07,8,堤町１丁目,610,723,579,607,721,577,3,2,2
2015,07,8,堤町２丁目,310,353,298,310,352,298,0,1,0
2015,07,8,堤町３丁目,524,612,524,523,604,521,1,8,3
2015,07,8,巴町１丁目,40,52,41,40,50,41,0,2,0
2015,07,8,巴町２丁目,114,124,112,114,123,111,0,1,1
2015,07,8,元宿町,398,479,387,393,468,384,5,11,3
2015,07,9,永楽町,166,224,183,165,223,183,1,1,0
2015,07,9,小曾根町,178,196,185,177,195,183,1,1,2
2015,07,9,宮本町１丁目,211,236,229,211,235,229,0,1,0
2015,07,9,宮本町２丁目,275,285,279,270,282,275,5,3,4
2015,07,9,宮本町３丁目,183,198,182,182,195,179,1,3,3
2015,07,9,宮本町４丁目,152,164,156,152,162,156,0,2,0
2015,07,9,宮本町,1,5,3,1,5,3,0,0,0
2015,07,10,東久方町１丁目,175,173,173,159,160,150,16,13,23
2015,07,10,東久方町２丁目,199,209,193,197,204,187,2,5,6
2015,07,10,東久方町３丁目,80,102,90,80,94,82,0,8,8
2015,07,10,西久方町１丁目,156,160,155,155,159,153,1,1,2
2015,07,10,西久方町２丁目,37,37,31,37,37,31,0,0,0
2015,07,10,天神町１丁目,67,72,61,66,71,59,1,1,2
2015,07,10,天神町２丁目,245,248,239,232,244,224,13,4,15
2015,07,10,天神町３丁目,494,493,508,454,482,467,40,11,41
2015,07,10,平井町,123,146,140,122,139,134,1,7,6
2015,07,11,境野町１丁目,315,342,283,313,337,282,2,5,1
2015,07,11,境野町２丁目,602,638,509,602,632,509,0,6,0
2015,07,11,境野町３丁目,408,482,372,403,473,369,5,9,3
2015,07,11,境野町４丁目,541,563,455,540,559,455,1,4,0
2015,07,11,境野町５丁目,467,518,383,467,514,382,0,4,1
2015,07,11,境野町６丁目,947,974,755,938,963,746,9,11,9
2015,07,11,境野町７丁目,1036,1057,889,1024,1044,880,12,13,9
2015,07,12,広沢町１丁目,956,1083,946,952,1073,940,4,10,6
2015,07,12,広沢町２丁目,1637,1687,1456,1597,1658,1408,40,29,48
2015,07,12,広沢町３丁目,1258,1289,1049,1242,1268,1035,16,21,14
2015,07,12,桜木町,42,47,36,41,45,35,1,2,1
2015,07,13,広沢町４丁目,1009,1054,818,999,1042,813,10,12,5
2015,07,13,広沢町５丁目,1436,1462,1117,1424,1446,1105,12,16,12
2015,07,13,広沢町６丁目,1174,1385,1234,1165,1365,1226,9,20,8
2015,07,13,広沢町７丁目,245,253,214,242,235,198,3,18,16
2015,07,13,広沢町間ノ島,766,915,710,748,893,700,18,22,10
2015,07,14,梅田町１丁目,1002,1014,841,995,1008,836,7,6,5
2015,07,14,梅田町２丁目,277,301,220,275,300,218,2,1,2
2015,07,14,梅田町３丁目,164,175,140,163,175,140,1,0,0
2015,07,14,梅田町４丁目,339,362,307,339,361,307,0,1,0
2015,07,14,梅田町５丁目,47,40,40,47,40,40,0,0,0
2015,07,15,相生町２丁目,3915,4183,3332,3871,4129,3299,44,54,33
2015,07,15,相生町３丁目,1754,1946,1613,1730,1908,1585,24,38,28
2015,07,15,相生町４丁目,251,237,188,249,236,187,2,1,1
2015,07,15,相生町５丁目,3166,3385,2702,3075,3283,2632,91,102,70
2015,07,16,川内町１丁目,521,582,481,521,566,472,0,16,9
2015,07,16,川内町２丁目,1052,1094,851,1050,1080,843,2,14,8
2015,07,16,川内町３丁目,1095,1141,835,1095,1131,834,0,10,1
2015,07,16,川内町４丁目,384,380,325,382,376,322,2,4,3
2015,07,16,川内町５丁目,1312,1473,1209,1309,1468,1204,3,5,5
2015,07,17,菱町１丁目,961,1055,860,944,1034,855,17,21,5
2015,07,17,菱町２丁目,1231,1314,997,1219,1300,991,12,14,6
2015,07,17,菱町３丁目,704,728,620,699,716,615,5,12,5
2015,07,17,菱町４丁目,603,609,545,603,604,542,0,5,3
2015,07,17,菱町５丁目,569,567,474,569,563,473,0,4,1
2015,07,18,相生町１丁目,2146,2366,1994,2124,2331,1966,22,35,28
2015,07,19,新里町赤城山,142,128,111,141,127,111,1,1,0
2015,07,19,新里町板橋,302,327,203,301,327,202,1,0,1
2015,07,19,新里町関,116,131,83,116,131,83,0,0,0
2015,07,19,新里町高泉,81,67,71,73,64,66,8,3,5
2015,07,19,新里町大久保,262,293,185,262,291,185,0,2,0
2015,07,19,新里町奥沢,118,106,93,116,105,91,2,1,2
2015,07,20,新里町鶴ヶ谷,347,329,238,347,327,238,0,2,0
2015,07,20,新里町山上,1361,1385,918,1345,1382,903,16,3,15
2015,07,20,新里町小林,574,581,408,564,571,391,10,10,17
2015,07,20,新里町武井,647,634,482,647,632,482,0,2,0
2015,07,20,新里町野,202,269,195,199,221,146,3,48,49
2015,07,21,新里町新川,4185,4270,3140,4159,4223,3099,26,47,41
2015,07,22,黒保根町水沼,178,187,128,178,187,128,0,0,0
2015,07,22,黒保根町八木原,38,32,28,38,32,28,0,0,0
2015,07,22,黒保根町上田沢,205,204,180,205,202,180,0,2,0
2015,07,22,黒保根町下田沢,426,424,431,423,423,430,3,1,1
2015,07,22,黒保根町宿廻,197,194,151,197,193,151,0,1,0
