﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2016,12,1,本町１丁目,127,133,136,127,133,136,0,0,0
2016,12,1,本町２丁目,137,145,129,136,143,128,1,2,1
2016,12,1,本町３丁目,152,196,194,150,191,190,2,5,4
2016,12,1,横山町,72,88,63,72,88,63,0,0,0
2016,12,2,本町４丁目,110,123,114,110,122,114,0,1,0
2016,12,2,本町５丁目,148,163,151,147,161,149,1,2,2
2016,12,2,本町６丁目,106,148,132,103,142,127,3,6,5
2016,12,3,稲荷町,121,124,123,120,120,123,1,4,0
2016,12,3,錦町１丁目,222,231,225,211,225,221,11,6,4
2016,12,3,錦町２丁目,245,271,245,243,266,244,2,5,1
2016,12,3,錦町３丁目,356,478,398,348,471,394,8,7,4
2016,12,3,織姫町,66,80,72,66,78,71,0,2,1
2016,12,3,美原町,104,87,105,103,84,104,1,3,1
2016,12,3,清瀬町,124,120,118,122,118,118,2,2,0
2016,12,4,新宿１丁目,287,348,297,284,346,294,3,2,3
2016,12,4,新宿２丁目,227,261,230,221,257,223,6,4,7
2016,12,4,新宿３丁目,351,397,331,349,393,330,2,4,1
2016,12,4,三吉町１丁目,127,160,149,122,120,105,5,40,44
2016,12,4,三吉町２丁目,199,225,192,199,224,192,0,1,0
2016,12,4,小梅町,205,248,181,203,243,181,2,5,0
2016,12,4,琴平町,171,159,145,171,159,145,0,0,0
2016,12,5,浜松町１丁目,396,444,417,393,435,413,3,9,4
2016,12,5,浜松町２丁目,320,359,325,314,344,316,6,15,9
2016,12,6,仲町１丁目,298,388,354,295,383,350,3,5,4
2016,12,6,仲町２丁目,292,338,317,283,326,310,9,12,7
2016,12,6,仲町３丁目,368,408,378,365,402,376,3,6,2
2016,12,6,川岸町,8,10,6,8,10,6,0,0,0
2016,12,6,泉町,6,10,7,6,10,7,0,0,0
2016,12,6,東町,4,4,7,4,4,7,0,0,0
2016,12,6,高砂町,1,2,2,1,2,2,0,0,0
2016,12,6,旭町,32,43,34,31,41,33,1,2,1
2016,12,7,東１丁目,332,392,388,330,385,383,2,7,5
2016,12,7,東２丁目,375,396,340,367,389,330,8,7,10
2016,12,7,東３丁目,227,299,246,221,291,242,6,8,4
2016,12,7,東４丁目,259,316,271,258,305,265,1,11,6
2016,12,7,東５丁目,316,349,305,316,347,305,0,2,0
2016,12,7,東６丁目,182,220,194,181,220,193,1,0,1
2016,12,7,東７丁目,287,297,276,272,284,259,15,13,17
2016,12,8,末広町,163,215,189,163,211,189,0,4,0
2016,12,8,宮前町１丁目,167,189,192,164,185,188,3,4,4
2016,12,8,宮前町２丁目,192,245,228,191,243,228,1,2,0
2016,12,8,堤町１丁目,603,714,585,600,712,583,3,2,2
2016,12,8,堤町２丁目,298,339,300,298,338,300,0,1,0
2016,12,8,堤町３丁目,508,588,525,507,582,523,1,6,2
2016,12,8,巴町１丁目,39,46,39,39,45,39,0,1,0
2016,12,8,巴町２丁目,113,120,106,113,120,106,0,0,0
2016,12,8,元宿町,386,464,379,379,451,374,7,13,5
2016,12,9,永楽町,160,218,180,159,216,180,1,2,0
2016,12,9,小曾根町,180,190,186,180,189,185,0,1,1
2016,12,9,宮本町１丁目,216,248,249,215,247,248,1,1,1
2016,12,9,宮本町２丁目,272,281,280,262,276,271,10,5,9
2016,12,9,宮本町３丁目,171,185,176,170,182,173,1,3,3
2016,12,9,宮本町４丁目,150,175,163,150,174,163,0,1,0
2016,12,9,宮本町,1,2,2,1,2,2,0,0,0
2016,12,10,東久方町１丁目,160,171,161,150,162,144,10,9,17
2016,12,10,東久方町２丁目,194,202,186,193,197,183,1,5,3
2016,12,10,東久方町３丁目,79,100,85,79,94,79,0,6,6
2016,12,10,西久方町１丁目,152,162,155,151,160,153,1,2,2
2016,12,10,西久方町２丁目,36,33,31,36,33,31,0,0,0
2016,12,10,天神町１丁目,62,69,63,59,68,59,3,1,4
2016,12,10,天神町２丁目,245,239,250,226,234,227,19,5,23
2016,12,10,天神町３丁目,483,483,516,448,459,467,35,24,49
2016,12,10,平井町,117,137,139,110,132,129,7,5,10
2016,12,11,境野町１丁目,307,333,284,302,329,280,5,4,4
2016,12,11,境野町２丁目,579,633,511,579,627,511,0,6,0
2016,12,11,境野町３丁目,400,471,369,395,460,364,5,11,5
2016,12,11,境野町４丁目,539,561,466,536,558,464,3,3,2
2016,12,11,境野町５丁目,458,522,391,458,517,390,0,5,1
2016,12,11,境野町６丁目,950,953,760,939,943,749,11,10,11
2016,12,11,境野町７丁目,1022,1041,901,1001,1019,882,21,22,19
2016,12,12,広沢町１丁目,947,1036,935,939,1025,922,8,11,13
2016,12,12,広沢町２丁目,1588,1681,1445,1566,1658,1418,22,23,27
2016,12,12,広沢町３丁目,1261,1259,1057,1247,1239,1042,14,20,15
2016,12,12,桜木町,38,40,34,37,38,33,1,2,1
2016,12,13,広沢町４丁目,1004,1060,833,990,1047,825,14,13,8
2016,12,13,広沢町５丁目,1448,1453,1127,1432,1439,1113,16,14,14
2016,12,13,広沢町６丁目,1179,1365,1249,1166,1343,1238,13,22,11
2016,12,13,広沢町７丁目,238,236,198,236,232,197,2,4,1
2016,12,13,広沢町間ノ島,738,902,704,722,880,696,16,22,8
2016,12,14,梅田町１丁目,971,980,839,961,972,831,10,8,8
2016,12,14,梅田町２丁目,273,295,226,271,294,224,2,1,2
2016,12,14,梅田町３丁目,162,173,142,161,173,142,1,0,0
2016,12,14,梅田町４丁目,332,348,302,332,347,302,0,1,0
2016,12,14,梅田町５丁目,37,37,36,37,37,36,0,0,0
2016,12,15,相生町２丁目,3871,4139,3398,3831,4087,3359,40,52,39
2016,12,15,相生町３丁目,1686,1859,1585,1667,1823,1564,19,36,21
2016,12,15,相生町４丁目,264,245,195,262,244,194,2,1,1
2016,12,15,相生町５丁目,3115,3356,2740,3013,3244,2644,102,112,96
2016,12,16,川内町１丁目,514,557,472,514,549,470,0,8,2
2016,12,16,川内町２丁目,1033,1081,860,1031,1068,854,2,13,6
2016,12,16,川内町３丁目,1054,1105,822,1054,1097,821,0,8,1
2016,12,16,川内町４丁目,372,373,323,371,371,322,1,2,1
2016,12,16,川内町５丁目,1262,1402,1179,1257,1397,1173,5,5,6
2016,12,17,菱町１丁目,932,1013,847,905,989,835,27,24,12
2016,12,17,菱町２丁目,1188,1259,989,1181,1245,988,7,14,1
2016,12,17,菱町３丁目,706,711,622,697,699,616,9,12,6
2016,12,17,菱町４丁目,594,594,544,593,589,540,1,5,4
2016,12,17,菱町５丁目,564,576,484,563,571,482,1,5,2
2016,12,18,相生町１丁目,2155,2374,2027,2129,2318,1981,26,56,46
2016,12,19,新里町赤城山,153,130,125,145,127,116,8,3,9
2016,12,19,新里町板橋,304,328,211,296,328,203,8,0,8
2016,12,19,新里町関,116,128,83,116,128,83,0,0,0
2016,12,19,新里町高泉,80,72,70,72,69,65,8,3,5
2016,12,19,新里町大久保,268,291,192,268,289,192,0,2,0
2016,12,19,新里町奥沢,112,100,92,109,99,89,3,1,3
2016,12,20,新里町鶴ヶ谷,341,330,243,340,328,242,1,2,1
2016,12,20,新里町山上,1380,1410,972,1355,1405,947,25,5,25
2016,12,20,新里町小林,570,580,413,559,568,394,11,12,19
2016,12,20,新里町武井,638,609,484,638,607,484,0,2,0
2016,12,20,新里町野,203,268,197,201,221,149,2,47,48
2016,12,21,新里町新川,4165,4270,3176,4136,4213,3121,29,57,55
2016,12,22,黒保根町水沼,177,177,124,177,177,124,0,0,0
2016,12,22,黒保根町八木原,33,30,28,33,30,28,0,0,0
2016,12,22,黒保根町上田沢,194,198,178,194,196,178,0,2,0
2016,12,22,黒保根町下田沢,418,412,426,415,411,425,3,1,1
2016,12,22,黒保根町宿廻,184,185,148,184,184,148,0,1,0
