﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 , 5月 , 1 , 本町１丁目 , 115 , 124 , 125 , 114 , 123 , 123 , 1 , 1 , 2 
 令和 2 , 5月 , 1 , 本町２丁目 , 129 , 142 , 132 , 127 , 136 , 130 , 2 , 6 , 2 
 令和 2 , 5月 , 1 , 本町３丁目 , 140 , 177 , 184 , 139 , 174 , 182 , 1 , 3 , 2 
 令和 2 , 5月 , 1 , 横山町 , 73 , 87 , 63 , 73 , 87 , 63 , - , - , - 
 令和 2 , 5月 , 2 , 本町４丁目 , 104 , 118 , 115 , 104 , 117 , 115 , - , 1 , - 
 令和 2 , 5月 , 2 , 本町５丁目 , 129 , 140 , 133 , 128 , 138 , 130 , 1 , 2 , 3 
 令和 2 , 5月 , 2 , 本町６丁目 , 95 , 131 , 127 , 95 , 130 , 127 , - , 1 , - 
 令和 2 , 5月 , 3 , 稲荷町 , 115 , 119 , 120 , 114 , 116 , 120 , 1 , 3 , - 
 令和 2 , 5月 , 3 , 錦町１丁目 , 177 , 200 , 199 , 173 , 194 , 198 , 4 , 6 , 1 
 令和 2 , 5月 , 3 , 錦町２丁目 , 218 , 246 , 232 , 217 , 244 , 231 , 1 , 2 , 1 
 令和 2 , 5月 , 3 , 錦町３丁目 , 316 , 423 , 375 , 308 , 415 , 371 , 8 , 8 , 4 
 令和 2 , 5月 , 3 , 織姫町 , 75 , 79 , 85 , 74 , 77 , 84 , 1 , 2 , 1 
 令和 2 , 5月 , 3 , 美原町 , 83 , 84 , 92 , 81 , 81 , 91 , 2 , 3 , 1 
 令和 2 , 5月 , 3 , 清瀬町 , 107 , 108 , 116 , 104 , 107 , 114 , 3 , 1 , 2 
 令和 2 , 5月 , 4 , 新宿１丁目 , 274 , 324 , 290 , 272 , 322 , 288 , 2 , 2 , 2 
 令和 2 , 5月 , 4 , 新宿２丁目 , 212 , 256 , 235 , 208 , 254 , 230 , 4 , 2 , 5 
 令和 2 , 5月 , 4 , 新宿３丁目 , 353 , 377 , 352 , 350 , 372 , 351 , 3 , 5 , 1 
 令和 2 , 5月 , 4 , 三吉町１丁目 , 120 , 117 , 110 , 120 , 113 , 106 , - , 4 , 4 
 令和 2 , 5月 , 4 , 三吉町２丁目 , 180 , 219 , 183 , 180 , 217 , 182 , - , 2 , 1 
 令和 2 , 5月 , 4 , 小梅町 , 199 , 242 , 184 , 195 , 230 , 180 , 4 , 12 , 4 
 令和 2 , 5月 , 4 , 琴平町 , 160 , 156 , 147 , 160 , 156 , 147 , - , - , - 
 令和 2 , 5月 , 5 , 浜松町１丁目 , 361 , 411 , 397 , 359 , 404 , 394 , 2 , 7 , 3 
 令和 2 , 5月 , 5 , 浜松町２丁目 , 310 , 332 , 326 , 305 , 307 , 317 , 5 , 25 , 9 
 令和 2 , 5月 , 6 , 仲町１丁目 , 266 , 339 , 322 , 262 , 335 , 319 , 4 , 4 , 3 
 令和 2 , 5月 , 6 , 仲町２丁目 , 258 , 293 , 302 , 247 , 282 , 291 , 11 , 11 , 11 
 令和 2 , 5月 , 6 , 仲町３丁目 , 340 , 369 , 364 , 335 , 363 , 357 , 5 , 6 , 7 
 令和 2 , 5月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 2 , 5月 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和 2 , 5月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 2 , 5月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 2 , 5月 , 6 , 旭町 , 34 , 44 , 36 , 33 , 42 , 35 , 1 , 2 , 1 
 令和 2 , 5月 , 7 , 東１丁目 , 327 , 374 , 383 , 325 , 367 , 378 , 2 , 7 , 5 
 令和 2 , 5月 , 7 , 東２丁目 , 334 , 368 , 323 , 328 , 360 , 318 , 6 , 8 , 5 
 令和 2 , 5月 , 7 , 東３丁目 , 198 , 259 , 234 , 196 , 257 , 232 , 2 , 2 , 2 
 令和 2 , 5月 , 7 , 東４丁目 , 257 , 297 , 272 , 256 , 290 , 268 , 1 , 7 , 4 
 令和 2 , 5月 , 7 , 東５丁目 , 286 , 314 , 295 , 284 , 308 , 294 , 2 , 6 , 1 
 令和 2 , 5月 , 7 , 東６丁目 , 169 , 205 , 189 , 167 , 205 , 187 , 2 , - , 2 
 令和 2 , 5月 , 7 , 東７丁目 , 267 , 263 , 249 , 255 , 254 , 241 , 12 , 9 , 8 
 令和 2 , 5月 , 8 , 末広町 , 154 , 195 , 182 , 153 , 191 , 182 , 1 , 4 , - 
 令和 2 , 5月 , 8 , 宮前町１丁目 , 150 , 164 , 179 , 148 , 161 , 177 , 2 , 3 , 2 
 令和 2 , 5月 , 8 , 宮前町２丁目 , 180 , 239 , 231 , 176 , 233 , 228 , 4 , 6 , 3 
 令和 2 , 5月 , 8 , 堤町１丁目 , 547 , 650 , 561 , 542 , 647 , 559 , 5 , 3 , 2 
 令和 2 , 5月 , 8 , 堤町２丁目 , 265 , 301 , 277 , 265 , 300 , 277 , - , 1 , - 
 令和 2 , 5月 , 8 , 堤町３丁目 , 488 , 551 , 515 , 487 , 544 , 512 , 1 , 7 , 3 
 令和 2 , 5月 , 8 , 巴町１丁目 , 32 , 41 , 36 , 32 , 41 , 36 , - , - , - 
 令和 2 , 5月 , 8 , 巴町２丁目 , 107 , 111 , 109 , 104 , 110 , 106 , 3 , 1 , 3 
 令和 2 , 5月 , 8 , 元宿町 , 366 , 431 , 371 , 358 , 420 , 367 , 8 , 11 , 4 
 令和 2 , 5月 , 9 , 永楽町 , 151 , 203 , 176 , 150 , 201 , 176 , 1 , 2 , - 
 令和 2 , 5月 , 9 , 小曾根町 , 168 , 169 , 177 , 168 , 168 , 176 , - , 1 , 1 
 令和 2 , 5月 , 9 , 宮本町１丁目 , 193 , 224 , 244 , 193 , 224 , 244 , - , - , - 
 令和 2 , 5月 , 9 , 宮本町２丁目 , 253 , 270 , 272 , 246 , 266 , 264 , 7 , 4 , 8 
 令和 2 , 5月 , 9 , 宮本町３丁目 , 161 , 185 , 179 , 159 , 181 , 175 , 2 , 4 , 4 
 令和 2 , 5月 , 9 , 宮本町４丁目 , 138 , 157 , 154 , 138 , 156 , 154 , - , 1 , - 
 令和 2 , 5月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 2 , 5月 , 10 , 東久方町１丁目 , 161 , 160 , 166 , 142 , 149 , 142 , 19 , 11 , 24 
 令和 2 , 5月 , 10 , 東久方町２丁目 , 190 , 188 , 190 , 186 , 186 , 186 , 4 , 2 , 4 
 令和 2 , 5月 , 10 , 東久方町３丁目 , 75 , 91 , 77 , 75 , 87 , 74 , - , 4 , 3 
 令和 2 , 5月 , 10 , 西久方町１丁目 , 149 , 144 , 154 , 144 , 142 , 149 , 5 , 2 , 5 
 令和 2 , 5月 , 10 , 西久方町２丁目 , 32 , 31 , 31 , 32 , 31 , 31 , - , - , - 
 令和 2 , 5月 , 10 , 天神町１丁目 , 61 , 62 , 63 , 57 , 59 , 57 , 4 , 3 , 6 
 令和 2 , 5月 , 10 , 天神町２丁目 , 221 , 215 , 234 , 203 , 206 , 209 , 18 , 9 , 25 
 令和 2 , 5月 , 10 , 天神町３丁目 , 444 , 426 , 484 , 403 , 404 , 430 , 41 , 22 , 54 
 令和 2 , 5月 , 10 , 平井町 , 93 , 119 , 118 , 91 , 119 , 116 , 2 , - , 2 
 令和 2 , 5月 , 11 , 境野町１丁目 , 264 , 289 , 261 , 260 , 280 , 256 , 4 , 9 , 5 
 令和 2 , 5月 , 11 , 境野町２丁目 , 527 , 611 , 500 , 522 , 603 , 493 , 5 , 8 , 7 
 令和 2 , 5月 , 11 , 境野町３丁目 , 367 , 429 , 356 , 356 , 413 , 349 , 11 , 16 , 7 
 令和 2 , 5月 , 11 , 境野町４丁目 , 555 , 561 , 494 , 547 , 558 , 488 , 8 , 3 , 6 
 令和 2 , 5月 , 11 , 境野町５丁目 , 445 , 487 , 403 , 436 , 478 , 397 , 9 , 9 , 6 
 令和 2 , 5月 , 11 , 境野町６丁目 , 893 , 917 , 763 , 879 , 906 , 749 , 14 , 11 , 14 
 令和 2 , 5月 , 11 , 境野町７丁目 ," 1,000 "," 1,024 ", 915 , 964 ," 1,001 ", 880 , 36 , 23 , 35 
 令和 2 , 5月 , 12 , 広沢町１丁目 , 901 , 990 , 936 , 884 , 968 , 911 , 17 , 22 , 25 
 令和 2 , 5月 , 12 , 広沢町２丁目 ," 1,494 "," 1,590 "," 1,412 "," 1,470 "," 1,569 "," 1,386 ", 24 , 21 , 26 
 令和 2 , 5月 , 12 , 広沢町３丁目 ," 1,227 "," 1,234 "," 1,089 "," 1,214 "," 1,207 "," 1,072 ", 13 , 27 , 17 
 令和 2 , 5月 , 12 , 桜木町 , 37 , 34 , 33 , 36 , 32 , 32 , 1 , 2 , 1 
 令和 2 , 5月 , 13 , 広沢町４丁目 , 976 ," 1,039 ", 859 , 963 ," 1,025 ", 852 , 13 , 14 , 7 
 令和 2 , 5月 , 13 , 広沢町５丁目 ," 1,375 "," 1,400 "," 1,126 "," 1,334 "," 1,382 "," 1,091 ", 41 , 18 , 35 
 令和 2 , 5月 , 13 , 広沢町６丁目 ," 1,135 "," 1,313 "," 1,290 "," 1,112 "," 1,282 "," 1,256 ", 23 , 31 , 34 
 令和 2 , 5月 , 13 , 広沢町７丁目 , 234 , 223 , 206 , 229 , 220 , 201 , 5 , 3 , 5 
 令和 2 , 5月 , 13 , 広沢町間ノ島 , 640 , 784 , 668 , 623 , 762 , 654 , 17 , 22 , 14 
 令和 2 , 5月 , 14 , 梅田町１丁目 , 902 , 895 , 805 , 893 , 888 , 795 , 9 , 7 , 10 
 令和 2 , 5月 , 14 , 梅田町２丁目 , 261 , 278 , 226 , 259 , 278 , 224 , 2 , - , 2 
 令和 2 , 5月 , 14 , 梅田町３丁目 , 138 , 159 , 138 , 137 , 158 , 138 , 1 , 1 , - 
 令和 2 , 5月 , 14 , 梅田町４丁目 , 300 , 311 , 287 , 300 , 310 , 287 , - , 1 , - 
 令和 2 , 5月 , 14 , 梅田町５丁目 , 24 , 31 , 31 , 24 , 31 , 31 , - , - , - 
 令和 2 , 5月 , 15 , 相生町２丁目 ," 3,770 "," 4,104 "," 3,490 "," 3,697 "," 4,019 "," 3,430 ", 73 , 85 , 60 
 令和 2 , 5月 , 15 , 相生町３丁目 ," 1,492 "," 1,714 "," 1,549 "," 1,474 "," 1,652 "," 1,488 ", 18 , 62 , 61 
 令和 2 , 5月 , 15 , 相生町４丁目 , 274 , 258 , 216 , 272 , 256 , 215 , 2 , 2 , 1 
 令和 2 , 5月 , 15 , 相生町５丁目 ," 2,970 "," 3,261 "," 2,734 "," 2,898 "," 3,173 "," 2,672 ", 72 , 88 , 62 
 令和 2 , 5月 , 16 , 川内町１丁目 , 515 , 521 , 473 , 510 , 510 , 469 , 5 , 11 , 4 
 令和 2 , 5月 , 16 , 川内町２丁目 , 970 ," 1,012 ", 842 , 963 ," 1,005 ", 838 , 7 , 7 , 4 
 令和 2 , 5月 , 16 , 川内町３丁目 ," 1,026 "," 1,068 ", 842 ," 1,026 "," 1,062 ", 841 , - , 6 , 1 
 令和 2 , 5月 , 16 , 川内町４丁目 , 350 , 355 , 310 , 348 , 353 , 309 , 2 , 2 , 1 
 令和 2 , 5月 , 16 , 川内町５丁目 ," 1,170 "," 1,284 "," 1,170 "," 1,168 "," 1,269 "," 1,157 ", 2 , 15 , 13 
 令和 2 , 5月 , 17 , 菱町１丁目 , 879 , 914 , 821 , 839 , 893 , 797 , 40 , 21 , 24 
 令和 2 , 5月 , 17 , 菱町２丁目 ," 1,102 "," 1,202 ", 993 ," 1,093 "," 1,188 ", 991 , 9 , 14 , 2 
 令和 2 , 5月 , 17 , 菱町３丁目 , 666 , 661 , 603 , 661 , 651 , 598 , 5 , 10 , 5 
 令和 2 , 5月 , 17 , 菱町４丁目 , 565 , 563 , 540 , 557 , 558 , 533 , 8 , 5 , 7 
 令和 2 , 5月 , 17 , 菱町５丁目 , 515 , 530 , 467 , 505 , 526 , 456 , 10 , 4 , 11 
 令和 2 , 5月 , 18 , 相生町１丁目 ," 2,127 "," 2,316 "," 2,072 "," 2,101 "," 2,276 "," 2,038 ", 26 , 40 , 34 
 令和 2 , 5月 , 19 , 新里町赤城山 , 132 , 129 , 126 , 126 , 121 , 116 , 6 , 8 , 10 
 令和 2 , 5月 , 19 , 新里町板橋 , 280 , 296 , 217 , 271 , 296 , 208 , 9 , - , 9 
 令和 2 , 5月 , 19 , 新里町関 , 111 , 109 , 78 , 111 , 109 , 78 , - , - , - 
 令和 2 , 5月 , 19 , 新里町高泉 , 85 , 76 , 74 , 77 , 74 , 69 , 8 , 2 , 5 
 令和 2 , 5月 , 19 , 新里町大久保 , 248 , 279 , 201 , 247 , 277 , 200 , 1 , 2 , 1 
 令和 2 , 5月 , 19 , 新里町奥沢 , 108 , 98 , 92 , 105 , 97 , 89 , 3 , 1 , 3 
 令和 2 , 5月 , 20 , 新里町鶴ヶ谷 , 351 , 333 , 266 , 347 , 330 , 262 , 4 , 3 , 4 
 令和 2 , 5月 , 20 , 新里町山上 ," 1,324 "," 1,381 ", 998 ," 1,302 "," 1,374 ", 980 , 22 , 7 , 18 
 令和 2 , 5月 , 20 , 新里町小林 , 562 , 568 , 434 , 547 , 554 , 408 , 15 , 14 , 26 
 令和 2 , 5月 , 20 , 新里町武井 , 641 , 602 , 498 , 639 , 600 , 497 , 2 , 2 , 1 
 令和 2 , 5月 , 20 , 新里町野 , 197 , 250 , 201 , 194 , 203 , 155 , 3 , 47 , 46 
 令和 2 , 5月 , 21 , 新里町新川 ," 4,073 "," 4,163 "," 3,300 "," 4,029 "," 4,092 "," 3,219 ", 44 , 71 , 81 
 令和 2 , 5月 , 22 , 黒保根町水沼 , 155 , 151 , 115 , 155 , 151 , 115 , - , - , - 
 令和 2 , 5月 , 22 , 黒保根町八木原 , 31 , 27 , 28 , 31 , 27 , 28 , - , - , - 
 令和 2 , 5月 , 22 , 黒保根町上田沢 , 154 , 158 , 166 , 154 , 155 , 166 , - , 3 , - 
 令和 2 , 5月 , 22 , 黒保根町下田沢 , 372 , 368 , 402 , 370 , 364 , 399 , 2 , 4 , 3 
 令和 2 , 5月 , 22 , 黒保根町宿廻 , 160 , 169 , 139 , 160 , 169 , 139 , - , - , - 
