﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 2019 , 03 , 1 , 本町１丁目 , 120 , 131 , 128 , 120 , 131 , 128 , - , - , - 
 2019 , 03 , 1 , 本町２丁目 , 136 , 144 , 132 , 134 , 138 , 130 , 2 , 6 , 2 
 2019 , 03 , 1 , 本町３丁目 , 151 , 183 , 189 , 149 , 179 , 185 , 2 , 4 , 4 
 2019 , 03 , 1 , 横山町 , 75 , 91 , 65 , 75 , 91 , 65 , - , - , - 
 2019 , 03 , 2 , 本町４丁目 , 106 , 121 , 115 , 106 , 119 , 115 , - , 2 , - 
 2019 , 03 , 2 , 本町５丁目 , 134 , 149 , 139 , 134 , 147 , 137 , - , 2 , 2 
 2019 , 03 , 2 , 本町６丁目 , 103 , 139 , 129 , 98 , 133 , 126 , 5 , 6 , 3 
 2019 , 03 , 3 , 稲荷町 , 118 , 117 , 121 , 117 , 114 , 121 , 1 , 3 , - 
 2019 , 03 , 3 , 錦町１丁目 , 203 , 217 , 216 , 194 , 211 , 213 , 9 , 6 , 3 
 2019 , 03 , 3 , 錦町２丁目 , 229 , 253 , 233 , 229 , 250 , 233 , - , 3 , - 
 2019 , 03 , 3 , 錦町３丁目 , 326 , 435 , 381 , 318 , 428 , 377 , 8 , 7 , 4 
 2019 , 03 , 3 , 織姫町 , 79 , 87 , 91 , 78 , 85 , 90 , 1 , 2 , 1 
 2019 , 03 , 3 , 美原町 , 88 , 87 , 98 , 86 , 82 , 96 , 2 , 5 , 2 
 2019 , 03 , 3 , 清瀬町 , 114 , 111 , 114 , 111 , 109 , 112 , 3 , 2 , 2 
 2019 , 03 , 4 , 新宿１丁目 , 281 , 335 , 290 , 279 , 333 , 288 , 2 , 2 , 2 
 2019 , 03 , 4 , 新宿２丁目 , 221 , 258 , 230 , 216 , 256 , 225 , 5 , 2 , 5 
 2019 , 03 , 4 , 新宿３丁目 , 357 , 384 , 346 , 355 , 380 , 345 , 2 , 4 , 1 
 2019 , 03 , 4 , 三吉町１丁目 , 125 , 122 , 113 , 124 , 118 , 108 , 1 , 4 , 5 
 2019 , 03 , 4 , 三吉町２丁目 , 183 , 223 , 185 , 183 , 222 , 185 , - , 1 , - 
 2019 , 03 , 4 , 小梅町 , 196 , 234 , 178 , 194 , 226 , 176 , 2 , 8 , 2 
 2019 , 03 , 4 , 琴平町 , 163 , 155 , 143 , 163 , 155 , 143 , - , - , - 
 2019 , 03 , 5 , 浜松町１丁目 , 367 , 424 , 402 , 365 , 416 , 399 , 2 , 8 , 3 
 2019 , 03 , 5 , 浜松町２丁目 , 307 , 342 , 323 , 299 , 318 , 307 , 8 , 24 , 16 
 2019 , 03 , 6 , 仲町１丁目 , 274 , 335 , 320 , 271 , 331 , 318 , 3 , 4 , 2 
 2019 , 03 , 6 , 仲町２丁目 , 263 , 314 , 305 , 251 , 302 , 294 , 12 , 12 , 11 
 2019 , 03 , 6 , 仲町３丁目 , 343 , 383 , 356 , 340 , 375 , 352 , 3 , 8 , 4 
 2019 , 03 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 2019 , 03 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 2019 , 03 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 2019 , 03 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 2019 , 03 , 6 , 旭町 , 35 , 47 , 37 , 34 , 45 , 36 , 1 , 2 , 1 
 2019 , 03 , 7 , 東１丁目 , 334 , 383 , 395 , 332 , 377 , 390 , 2 , 6 , 5 
 2019 , 03 , 7 , 東２丁目 , 344 , 381 , 327 , 341 , 374 , 324 , 3 , 7 , 3 
 2019 , 03 , 7 , 東３丁目 , 204 , 262 , 230 , 202 , 261 , 229 , 2 , 1 , 1 
 2019 , 03 , 7 , 東４丁目 , 255 , 306 , 271 , 250 , 299 , 264 , 5 , 7 , 7 
 2019 , 03 , 7 , 東５丁目 , 292 , 326 , 296 , 290 , 321 , 295 , 2 , 5 , 1 
 2019 , 03 , 7 , 東６丁目 , 169 , 211 , 190 , 167 , 210 , 188 , 2 , 1 , 2 
 2019 , 03 , 7 , 東７丁目 , 279 , 270 , 260 , 261 , 259 , 246 , 18 , 11 , 14 
 2019 , 03 , 8 , 末広町 , 157 , 197 , 182 , 157 , 194 , 182 , - , 3 , - 
 2019 , 03 , 8 , 宮前町１丁目 , 157 , 182 , 188 , 155 , 179 , 186 , 2 , 3 , 2 
 2019 , 03 , 8 , 宮前町２丁目 , 185 , 239 , 231 , 183 , 235 , 230 , 2 , 4 , 1 
 2019 , 03 , 8 , 堤町１丁目 , 561 , 654 , 562 , 556 , 651 , 560 , 5 , 3 , 2 
 2019 , 03 , 8 , 堤町２丁目 , 268 , 316 , 280 , 268 , 315 , 280 , - , 1 , - 
 2019 , 03 , 8 , 堤町３丁目 , 492 , 570 , 522 , 490 , 562 , 517 , 2 , 8 , 5 
 2019 , 03 , 8 , 巴町１丁目 , 36 , 46 , 38 , 36 , 45 , 38 , - , 1 , - 
 2019 , 03 , 8 , 巴町２丁目 , 105 , 112 , 105 , 105 , 112 , 105 , - , - , - 
 2019 , 03 , 8 , 元宿町 , 373 , 447 , 379 , 365 , 436 , 375 , 8 , 11 , 4 
 2019 , 03 , 9 , 永楽町 , 159 , 209 , 176 , 158 , 207 , 176 , 1 , 2 , - 
 2019 , 03 , 9 , 小曾根町 , 170 , 173 , 174 , 170 , 172 , 173 , - , 1 , 1 
 2019 , 03 , 9 , 宮本町１丁目 , 204 , 226 , 242 , 204 , 226 , 242 , - , - , - 
 2019 , 03 , 9 , 宮本町２丁目 , 261 , 282 , 279 , 256 , 278 , 273 , 5 , 4 , 6 
 2019 , 03 , 9 , 宮本町３丁目 , 170 , 186 , 182 , 169 , 184 , 180 , 1 , 2 , 2 
 2019 , 03 , 9 , 宮本町４丁目 , 137 , 161 , 157 , 137 , 160 , 157 , - , 1 , - 
 2019 , 03 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 2019 , 03 , 10 , 東久方町１丁目 , 150 , 172 , 162 , 134 , 155 , 137 , 16 , 17 , 25 
 2019 , 03 , 10 , 東久方町２丁目 , 195 , 196 , 196 , 192 , 191 , 192 , 3 , 5 , 4 
 2019 , 03 , 10 , 東久方町３丁目 , 73 , 90 , 78 , 73 , 87 , 75 , - , 3 , 3 
 2019 , 03 , 10 , 西久方町１丁目 , 152 , 148 , 154 , 145 , 147 , 147 , 7 , 1 , 7 
 2019 , 03 , 10 , 西久方町２丁目 , 35 , 32 , 31 , 35 , 32 , 31 , - , - , - 
 2019 , 03 , 10 , 天神町１丁目 , 63 , 62 , 60 , 61 , 61 , 58 , 2 , 1 , 2 
 2019 , 03 , 10 , 天神町２丁目 , 221 , 219 , 236 , 199 , 212 , 207 , 22 , 7 , 29 
 2019 , 03 , 10 , 天神町３丁目 , 453 , 452 , 493 , 420 , 432 , 449 , 33 , 20 , 44 
 2019 , 03 , 10 , 平井町 , 103 , 121 , 128 , 92 , 121 , 117 , 11 , - , 11 
 2019 , 03 , 11 , 境野町１丁目 , 277 , 300 , 264 , 272 , 294 , 260 , 5 , 6 , 4 
 2019 , 03 , 11 , 境野町２丁目 , 533 , 623 , 508 , 532 , 610 , 499 , 1 , 13 , 9 
 2019 , 03 , 11 , 境野町３丁目 , 386 , 451 , 364 , 376 , 436 , 358 , 10 , 15 , 6 
 2019 , 03 , 11 , 境野町４丁目 , 550 , 555 , 485 , 536 , 550 , 472 , 14 , 5 , 13 
 2019 , 03 , 11 , 境野町５丁目 , 451 , 509 , 406 , 441 , 496 , 399 , 10 , 13 , 7 
 2019 , 03 , 11 , 境野町６丁目 , 897 , 930 , 759 , 886 , 921 , 750 , 11 , 9 , 9 
 2019 , 03 , 11 , 境野町７丁目 , 996 ," 1,039 ", 906 , 978 ," 1,019 ", 890 , 18 , 20 , 16 
 2019 , 03 , 12 , 広沢町１丁目 , 905 , 990 , 918 , 893 , 976 , 904 , 12 , 14 , 14 
 2019 , 03 , 12 , 広沢町２丁目 ," 1,553 "," 1,651 "," 1,453 "," 1,515 "," 1,617 "," 1,397 ", 38 , 34 , 56 
 2019 , 03 , 12 , 広沢町３丁目 ," 1,219 "," 1,229 "," 1,054 "," 1,209 "," 1,207 "," 1,042 ", 10 , 22 , 12 
 2019 , 03 , 12 , 桜木町 , 36 , 36 , 32 , 35 , 34 , 31 , 1 , 2 , 1 
 2019 , 03 , 13 , 広沢町４丁目 , 986 ," 1,045 ", 856 , 971 ," 1,031 ", 848 , 15 , 14 , 8 
 2019 , 03 , 13 , 広沢町５丁目 ," 1,399 "," 1,437 "," 1,124 "," 1,365 "," 1,420 "," 1,097 ", 34 , 17 , 27 
 2019 , 03 , 13 , 広沢町６丁目 ," 1,168 "," 1,330 "," 1,297 "," 1,139 "," 1,301 "," 1,264 ", 29 , 29 , 33 
 2019 , 03 , 13 , 広沢町７丁目 , 237 , 231 , 208 , 234 , 228 , 205 , 3 , 3 , 3 
 2019 , 03 , 13 , 広沢町間ノ島 , 667 , 816 , 673 , 648 , 793 , 660 , 19 , 23 , 13 
 2019 , 03 , 14 , 梅田町１丁目 , 925 , 942 , 818 , 918 , 935 , 813 , 7 , 7 , 5 
 2019 , 03 , 14 , 梅田町２丁目 , 270 , 287 , 232 , 268 , 287 , 230 , 2 , - , 2 
 2019 , 03 , 14 , 梅田町３丁目 , 146 , 167 , 143 , 145 , 166 , 143 , 1 , 1 , - 
 2019 , 03 , 14 , 梅田町４丁目 , 316 , 324 , 291 , 316 , 323 , 291 , - , 1 , - 
 2019 , 03 , 14 , 梅田町５丁目 , 25 , 31 , 30 , 25 , 31 , 30 , - , - , - 
 2019 , 03 , 15 , 相生町２丁目 ," 3,790 "," 4,076 "," 3,440 "," 3,724 "," 4,007 "," 3,385 ", 66 , 69 , 55 
 2019 , 03 , 15 , 相生町３丁目 ," 1,551 "," 1,731 "," 1,523 "," 1,534 "," 1,699 "," 1,499 ", 17 , 32 , 24 
 2019 , 03 , 15 , 相生町４丁目 , 266 , 255 , 206 , 265 , 253 , 206 , 1 , 2 , - 
 2019 , 03 , 15 , 相生町５丁目 ," 3,035 "," 3,348 "," 2,769 "," 2,938 "," 3,233 "," 2,665 ", 97 , 115 , 104 
 2019 , 03 , 16 , 川内町１丁目 , 512 , 545 , 483 , 508 , 531 , 476 , 4 , 14 , 7 
 2019 , 03 , 16 , 川内町２丁目 , 993 ," 1,009 ", 833 , 988 ," 1,001 ", 829 , 5 , 8 , 4 
 2019 , 03 , 16 , 川内町３丁目 ," 1,042 "," 1,089 ", 848 ," 1,042 "," 1,083 ", 847 , - , 6 , 1 
 2019 , 03 , 16 , 川内町４丁目 , 354 , 355 , 307 , 352 , 353 , 306 , 2 , 2 , 1 
 2019 , 03 , 16 , 川内町５丁目 ," 1,203 "," 1,309 "," 1,160 "," 1,202 "," 1,303 "," 1,158 ", 1 , 6 , 2 
 2019 , 03 , 17 , 菱町１丁目 , 892 , 938 , 827 , 859 , 919 , 808 , 33 , 19 , 19 
 2019 , 03 , 17 , 菱町２丁目 ," 1,134 "," 1,209 ", 988 ," 1,127 "," 1,195 ", 985 , 7 , 14 , 3 
 2019 , 03 , 17 , 菱町３丁目 , 689 , 693 , 616 , 681 , 682 , 608 , 8 , 11 , 8 
 2019 , 03 , 17 , 菱町４丁目 , 575 , 570 , 538 , 567 , 562 , 530 , 8 , 8 , 8 
 2019 , 03 , 17 , 菱町５丁目 , 531 , 543 , 480 , 527 , 540 , 476 , 4 , 3 , 4 
 2019 , 03 , 18 , 相生町１丁目 ," 2,137 "," 2,351 "," 2,064 "," 2,112 "," 2,311 "," 2,028 ", 25 , 40 , 36 
 2019 , 03 , 19 , 新里町赤城山 , 136 , 133 , 124 , 130 , 124 , 113 , 6 , 9 , 11 
 2019 , 03 , 19 , 新里町板橋 , 286 , 309 , 217 , 276 , 309 , 207 , 10 , - , 10 
 2019 , 03 , 19 , 新里町関 , 116 , 116 , 81 , 116 , 116 , 81 , - , - , - 
 2019 , 03 , 19 , 新里町高泉 , 86 , 70 , 72 , 78 , 68 , 68 , 8 , 2 , 4 
 2019 , 03 , 19 , 新里町大久保 , 262 , 286 , 199 , 261 , 283 , 198 , 1 , 3 , 1 
 2019 , 03 , 19 , 新里町奥沢 , 110 , 99 , 91 , 106 , 98 , 87 , 4 , 1 , 4 
 2019 , 03 , 20 , 新里町鶴ヶ谷 , 348 , 329 , 259 , 344 , 327 , 255 , 4 , 2 , 4 
 2019 , 03 , 20 , 新里町山上 ," 1,344 "," 1,392 ", 992 ," 1,320 "," 1,385 ", 970 , 24 , 7 , 22 
 2019 , 03 , 20 , 新里町小林 , 543 , 569 , 414 , 532 , 558 , 395 , 11 , 11 , 19 
 2019 , 03 , 20 , 新里町武井 , 636 , 605 , 494 , 634 , 602 , 491 , 2 , 3 , 3 
 2019 , 03 , 20 , 新里町野 , 195 , 264 , 209 , 193 , 209 , 155 , 2 , 55 , 54 
 2019 , 03 , 21 , 新里町新川 ," 4,090 "," 4,189 "," 3,258 "," 4,065 "," 4,128 "," 3,205 ", 25 , 61 , 53 
 2019 , 03 , 22 , 黒保根町水沼 , 169 , 161 , 122 , 169 , 161 , 122 , - , - , - 
 2019 , 03 , 22 , 黒保根町八木原 , 32 , 29 , 28 , 32 , 29 , 28 , - , - , - 
 2019 , 03 , 22 , 黒保根町上田沢 , 167 , 175 , 169 , 167 , 173 , 169 , - , 2 , - 
 2019 , 03 , 22 , 黒保根町下田沢 , 382 , 378 , 405 , 381 , 376 , 404 , 1 , 2 , 1 
 2019 , 03 , 22 , 黒保根町宿廻 , 166 , 178 , 140 , 166 , 177 , 140 , - , 1 , - 
