﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
令和 2,4月,1,本町１丁目,115,124,125,114,123,123,1,1,2
令和 2,4月,1,本町２丁目,129,142,132,127,136,130,2,6,2
令和 2,4月,1,本町３丁目,140,178,183,139,175,181,1,3,2
令和 2,4月,1,横山町,72,86,62,72,86,62,0,0,0
令和 2,4月,2,本町４丁目,104,118,115,104,117,115,0,1,0
令和 2,4月,2,本町５丁目,129,140,133,128,138,130,1,2,3
令和 2,4月,2,本町６丁目,97,136,129,96,132,128,1,4,1
令和 2,4月,3,稲荷町,115,119,120,114,116,120,1,3,0
令和 2,4月,3,錦町１丁目,179,200,201,175,194,200,4,6,1
令和 2,4月,3,錦町２丁目,220,249,234,219,247,233,1,2,1
令和 2,4月,3,錦町３丁目,320,424,377,312,416,373,8,8,4
令和 2,4月,3,織姫町,74,79,84,73,77,83,1,2,1
令和 2,4月,3,美原町,85,85,95,83,81,93,2,4,2
令和 2,4月,3,清瀬町,107,108,116,104,107,114,3,1,2
令和 2,4月,4,新宿１丁目,275,324,290,273,322,288,2,2,2
令和 2,4月,4,新宿２丁目,213,256,235,209,254,230,4,2,5
令和 2,4月,4,新宿３丁目,353,375,350,350,370,349,3,5,1
令和 2,4月,4,三吉町１丁目,120,120,110,120,116,106,0,4,4
令和 2,4月,4,三吉町２丁目,180,220,183,180,218,182,0,2,1
令和 2,4月,4,小梅町,199,241,183,195,230,180,4,11,3
令和 2,4月,4,琴平町,160,155,146,160,155,146,0,0,0
令和 2,4月,5,浜松町１丁目,362,412,398,360,405,395,2,7,3
令和 2,4月,5,浜松町２丁目,309,332,325,304,307,316,5,25,9
令和 2,4月,6,仲町１丁目,266,339,321,262,335,318,4,4,3
令和 2,4月,6,仲町２丁目,257,294,302,246,283,291,11,11,11
令和 2,4月,6,仲町３丁目,338,369,362,333,363,355,5,6,7
令和 2,4月,6,川岸町,9,12,9,9,12,9,0,0,0
令和 2,4月,6,泉町,7,10,7,7,10,7,0,0,0
令和 2,4月,6,東町,2,1,3,2,1,3,0,0,0
令和 2,4月,6,高砂町,1,2,2,1,2,2,0,0,0
令和 2,4月,6,旭町,34,44,36,33,42,35,1,2,1
令和 2,4月,7,東１丁目,328,375,384,326,368,379,2,7,5
令和 2,4月,7,東２丁目,337,369,324,331,361,319,6,8,5
令和 2,4月,7,東３丁目,197,258,233,195,256,231,2,2,2
令和 2,4月,7,東４丁目,256,297,271,255,290,267,1,7,4
令和 2,4月,7,東５丁目,284,312,294,282,306,293,2,6,1
令和 2,4月,7,東６丁目,168,207,189,167,207,188,1,0,1
令和 2,4月,7,東７丁目,264,261,248,252,252,240,12,9,8
令和 2,4月,8,末広町,155,194,183,154,191,183,1,3,0
令和 2,4月,8,宮前町１丁目,150,166,180,148,163,178,2,3,2
令和 2,4月,8,宮前町２丁目,178,238,230,175,234,228,3,4,2
令和 2,4月,8,堤町１丁目,547,649,561,542,646,559,5,3,2
令和 2,4月,8,堤町２丁目,265,301,277,265,300,277,0,1,0
令和 2,4月,8,堤町３丁目,487,553,514,486,546,511,1,7,3
令和 2,4月,8,巴町１丁目,32,41,36,32,41,36,0,0,0
令和 2,4月,8,巴町２丁目,107,111,109,104,110,106,3,1,3
令和 2,4月,8,元宿町,367,432,373,359,421,369,8,11,4
令和 2,4月,9,永楽町,151,203,176,150,201,176,1,2,0
令和 2,4月,9,小曾根町,167,169,176,167,168,175,0,1,1
令和 2,4月,9,宮本町１丁目,193,224,243,193,224,243,0,0,0
令和 2,4月,9,宮本町２丁目,253,269,271,246,265,263,7,4,8
令和 2,4月,9,宮本町３丁目,162,185,180,160,181,176,2,4,4
令和 2,4月,9,宮本町４丁目,138,158,155,138,157,155,0,1,0
令和 2,4月,9,宮本町,2,3,3,2,3,3,0,0,0
令和 2,4月,10,東久方町１丁目,163,161,167,144,150,143,19,11,24
令和 2,4月,10,東久方町２丁目,190,190,193,186,187,188,4,3,5
令和 2,4月,10,東久方町３丁目,76,91,78,76,87,75,0,4,3
令和 2,4月,10,西久方町１丁目,148,144,153,143,142,148,5,2,5
令和 2,4月,10,西久方町２丁目,32,32,32,32,32,32,0,0,0
令和 2,4月,10,天神町１丁目,61,62,63,57,59,57,4,3,6
令和 2,4月,10,天神町２丁目,220,215,233,201,206,207,19,9,26
令和 2,4月,10,天神町３丁目,444,426,484,404,404,431,40,22,53
令和 2,4月,10,平井町,94,119,119,91,119,116,3,0,3
令和 2,4月,11,境野町１丁目,265,290,262,261,281,257,4,9,5
令和 2,4月,11,境野町２丁目,531,614,502,526,606,495,5,8,7
令和 2,4月,11,境野町３丁目,367,429,355,356,413,348,11,16,7
令和 2,4月,11,境野町４丁目,555,561,494,547,558,488,8,3,6
令和 2,4月,11,境野町５丁目,445,487,404,436,478,398,9,9,6
令和 2,4月,11,境野町６丁目,894,918,762,878,907,747,16,11,15
令和 2,4月,11,境野町７丁目,1003,1024,916,967,1001,881,36,23,35
令和 2,4月,12,広沢町１丁目,898,989,934,881,967,909,17,22,25
令和 2,4月,12,広沢町２丁目,1494,1587,1411,1471,1565,1385,23,22,26
令和 2,4月,12,広沢町３丁目,1232,1237,1092,1219,1210,1075,13,27,17
令和 2,4月,12,桜木町,37,34,33,36,32,32,1,2,1
令和 2,4月,13,広沢町４丁目,980,1037,860,967,1023,853,13,14,7
令和 2,4月,13,広沢町５丁目,1375,1405,1128,1334,1387,1093,41,18,35
令和 2,4月,13,広沢町６丁目,1131,1308,1288,1107,1276,1252,24,32,36
令和 2,4月,13,広沢町７丁目,236,223,206,231,220,201,5,3,5
令和 2,4月,13,広沢町間ノ島,643,786,668,626,764,654,17,22,14
令和 2,4月,14,梅田町１丁目,906,899,805,897,893,795,9,6,10
令和 2,4月,14,梅田町２丁目,260,281,227,258,281,225,2,0,2
令和 2,4月,14,梅田町３丁目,139,160,139,138,159,139,1,1,0
令和 2,4月,14,梅田町４丁目,300,311,286,300,310,286,0,1,0
令和 2,4月,14,梅田町５丁目,24,31,31,24,31,31,0,0,0
令和 2,4月,15,相生町２丁目,3775,4107,3486,3700,4022,3424,75,85,62
令和 2,4月,15,相生町３丁目,1499,1716,1555,1481,1654,1494,18,62,61
令和 2,4月,15,相生町４丁目,272,258,216,270,256,215,2,2,1
令和 2,4月,15,相生町５丁目,2974,3270,2743,2902,3182,2681,72,88,62
令和 2,4月,16,川内町１丁目,516,522,475,511,511,471,5,11,4
令和 2,4月,16,川内町２丁目,973,1015,843,966,1008,839,7,7,4
令和 2,4月,16,川内町３丁目,1028,1070,844,1028,1064,843,0,6,1
令和 2,4月,16,川内町４丁目,351,357,311,349,355,310,2,2,1
令和 2,4月,16,川内町５丁目,1170,1284,1168,1168,1269,1155,2,15,13
令和 2,4月,17,菱町１丁目,876,911,819,840,892,797,36,19,22
令和 2,4月,17,菱町２丁目,1107,1204,994,1098,1190,992,9,14,2
令和 2,4月,17,菱町３丁目,665,660,601,660,650,596,5,10,5
令和 2,4月,17,菱町４丁目,567,565,540,559,560,533,8,5,7
令和 2,4月,17,菱町５丁目,521,530,472,511,526,461,10,4,11
令和 2,4月,18,相生町１丁目,2132,2314,2073,2106,2274,2041,26,40,32
令和 2,4月,19,新里町赤城山,131,127,124,125,120,114,6,7,10
令和 2,4月,19,新里町板橋,279,296,217,270,296,208,9,0,9
令和 2,4月,19,新里町関,111,109,78,111,109,78,0,0,0
令和 2,4月,19,新里町高泉,84,73,72,76,71,67,8,2,5
令和 2,4月,19,新里町大久保,250,280,201,249,278,200,1,2,1
令和 2,4月,19,新里町奥沢,109,98,93,106,97,90,3,1,3
令和 2,4月,20,新里町鶴ヶ谷,350,333,265,346,330,261,4,3,4
令和 2,4月,20,新里町山上,1324,1382,995,1304,1375,979,20,7,16
令和 2,4月,20,新里町小林,559,566,434,544,552,408,15,14,26
令和 2,4月,20,新里町武井,640,601,496,638,599,495,2,2,1
令和 2,4月,20,新里町野,197,251,199,194,204,153,3,47,46
令和 2,4月,21,新里町新川,4075,4169,3301,4031,4098,3220,44,71,81
令和 2,4月,22,黒保根町水沼,155,151,115,155,151,115,0,0,0
令和 2,4月,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
令和 2,4月,22,黒保根町上田沢,154,157,166,154,154,166,0,3,0
令和 2,4月,22,黒保根町下田沢,371,367,399,369,363,396,2,4,3
令和 2,4月,22,黒保根町宿廻,159,169,139,159,169,139,0,0,0
