﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和元年 , 6月 , 1 , 本町１丁目 , 120 , 129 , 128 , 120 , 128 , 127 , - , 1 , 1 
 令和元年 , 6月 , 1 , 本町２丁目 , 138 , 143 , 135 , 136 , 137 , 133 , 2 , 6 , 2 
 令和元年 , 6月 , 1 , 本町３丁目 , 151 , 183 , 188 , 149 , 179 , 184 , 2 , 4 , 4 
 令和元年 , 6月 , 1 , 横山町 , 76 , 90 , 66 , 75 , 90 , 65 , 1 , - , 1 
 令和元年 , 6月 , 2 , 本町４丁目 , 106 , 121 , 115 , 106 , 119 , 115 , - , 2 , - 
 令和元年 , 6月 , 2 , 本町５丁目 , 133 , 146 , 135 , 133 , 144 , 133 , - , 2 , 2 
 令和元年 , 6月 , 2 , 本町６丁目 , 103 , 140 , 131 , 98 , 134 , 128 , 5 , 6 , 3 
 令和元年 , 6月 , 3 , 稲荷町 , 117 , 119 , 122 , 116 , 116 , 122 , 1 , 3 , - 
 令和元年 , 6月 , 3 , 錦町１丁目 , 197 , 216 , 213 , 189 , 210 , 211 , 8 , 6 , 2 
 令和元年 , 6月 , 3 , 錦町２丁目 , 227 , 256 , 235 , 227 , 252 , 235 , - , 4 , - 
 令和元年 , 6月 , 3 , 錦町３丁目 , 327 , 435 , 383 , 318 , 426 , 378 , 9 , 9 , 5 
 令和元年 , 6月 , 3 , 織姫町 , 77 , 85 , 88 , 76 , 83 , 87 , 1 , 2 , 1 
 令和元年 , 6月 , 3 , 美原町 , 88 , 89 , 95 , 86 , 85 , 94 , 2 , 4 , 1 
 令和元年 , 6月 , 3 , 清瀬町 , 116 , 112 , 117 , 113 , 110 , 115 , 3 , 2 , 2 
 令和元年 , 6月 , 4 , 新宿１丁目 , 277 , 333 , 289 , 275 , 331 , 287 , 2 , 2 , 2 
 令和元年 , 6月 , 4 , 新宿２丁目 , 221 , 259 , 234 , 216 , 256 , 228 , 5 , 3 , 6 
 令和元年 , 6月 , 4 , 新宿３丁目 , 357 , 379 , 344 , 354 , 374 , 343 , 3 , 5 , 1 
 令和元年 , 6月 , 4 , 三吉町１丁目 , 120 , 120 , 111 , 119 , 116 , 106 , 1 , 4 , 5 
 令和元年 , 6月 , 4 , 三吉町２丁目 , 180 , 220 , 184 , 180 , 219 , 184 , - , 1 , - 
 令和元年 , 6月 , 4 , 小梅町 , 197 , 234 , 179 , 195 , 226 , 177 , 2 , 8 , 2 
 令和元年 , 6月 , 4 , 琴平町 , 160 , 158 , 141 , 160 , 157 , 141 , - , 1 , - 
 令和元年 , 6月 , 5 , 浜松町１丁目 , 365 , 421 , 399 , 363 , 413 , 396 , 2 , 8 , 3 
 令和元年 , 6月 , 5 , 浜松町２丁目 , 307 , 337 , 318 , 301 , 315 , 308 , 6 , 22 , 10 
 令和元年 , 6月 , 6 , 仲町１丁目 , 271 , 336 , 319 , 268 , 332 , 317 , 3 , 4 , 2 
 令和元年 , 6月 , 6 , 仲町２丁目 , 258 , 302 , 299 , 248 , 293 , 290 , 10 , 9 , 9 
 令和元年 , 6月 , 6 , 仲町３丁目 , 343 , 376 , 357 , 338 , 369 , 351 , 5 , 7 , 6 
 令和元年 , 6月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和元年 , 6月 , 6 , 泉町 , 7 , 10 , 7 , 7 , 10 , 7 , - , - , - 
 令和元年 , 6月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和元年 , 6月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和元年 , 6月 , 6 , 旭町 , 32 , 43 , 36 , 31 , 41 , 35 , 1 , 2 , 1 
 令和元年 , 6月 , 7 , 東１丁目 , 337 , 385 , 397 , 335 , 378 , 392 , 2 , 7 , 5 
 令和元年 , 6月 , 7 , 東２丁目 , 343 , 382 , 329 , 340 , 375 , 326 , 3 , 7 , 3 
 令和元年 , 6月 , 7 , 東３丁目 , 201 , 258 , 229 , 199 , 257 , 228 , 2 , 1 , 1 
 令和元年 , 6月 , 7 , 東４丁目 , 261 , 303 , 273 , 256 , 296 , 266 , 5 , 7 , 7 
 令和元年 , 6月 , 7 , 東５丁目 , 290 , 324 , 296 , 288 , 319 , 295 , 2 , 5 , 1 
 令和元年 , 6月 , 7 , 東６丁目 , 169 , 211 , 189 , 167 , 210 , 187 , 2 , 1 , 2 
 令和元年 , 6月 , 7 , 東７丁目 , 269 , 269 , 251 , 258 , 260 , 245 , 11 , 9 , 6 
 令和元年 , 6月 , 8 , 末広町 , 154 , 196 , 181 , 153 , 192 , 181 , 1 , 4 , - 
 令和元年 , 6月 , 8 , 宮前町１丁目 , 157 , 176 , 187 , 155 , 173 , 185 , 2 , 3 , 2 
 令和元年 , 6月 , 8 , 宮前町２丁目 , 180 , 238 , 230 , 178 , 234 , 229 , 2 , 4 , 1 
 令和元年 , 6月 , 8 , 堤町１丁目 , 558 , 654 , 564 , 553 , 651 , 562 , 5 , 3 , 2 
 令和元年 , 6月 , 8 , 堤町２丁目 , 267 , 314 , 277 , 267 , 312 , 277 , - , 2 , - 
 令和元年 , 6月 , 8 , 堤町３丁目 , 490 , 567 , 519 , 489 , 560 , 516 , 1 , 7 , 3 
 令和元年 , 6月 , 8 , 巴町１丁目 , 36 , 45 , 37 , 36 , 44 , 37 , - , 1 , - 
 令和元年 , 6月 , 8 , 巴町２丁目 , 107 , 113 , 109 , 104 , 113 , 106 , 3 , - , 3 
 令和元年 , 6月 , 8 , 元宿町 , 371 , 441 , 376 , 363 , 430 , 372 , 8 , 11 , 4 
 令和元年 , 6月 , 9 , 永楽町 , 155 , 207 , 172 , 154 , 205 , 172 , 1 , 2 , - 
 令和元年 , 6月 , 9 , 小曾根町 , 172 , 174 , 176 , 172 , 173 , 175 , - , 1 , 1 
 令和元年 , 6月 , 9 , 宮本町１丁目 , 202 , 227 , 246 , 202 , 227 , 246 , - , - , - 
 令和元年 , 6月 , 9 , 宮本町２丁目 , 260 , 281 , 280 , 254 , 276 , 272 , 6 , 5 , 8 
 令和元年 , 6月 , 9 , 宮本町３丁目 , 170 , 183 , 180 , 169 , 182 , 179 , 1 , 1 , 1 
 令和元年 , 6月 , 9 , 宮本町４丁目 , 137 , 161 , 156 , 137 , 160 , 156 , - , 1 , - 
 令和元年 , 6月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和元年 , 6月 , 10 , 東久方町１丁目 , 154 , 170 , 167 , 135 , 154 , 138 , 19 , 16 , 29 
 令和元年 , 6月 , 10 , 東久方町２丁目 , 200 , 196 , 200 , 193 , 191 , 193 , 7 , 5 , 7 
 令和元年 , 6月 , 10 , 東久方町３丁目 , 77 , 92 , 81 , 77 , 89 , 78 , - , 3 , 3 
 令和元年 , 6月 , 10 , 西久方町１丁目 , 151 , 143 , 153 , 145 , 142 , 147 , 6 , 1 , 6 
 令和元年 , 6月 , 10 , 西久方町２丁目 , 35 , 32 , 31 , 35 , 32 , 31 , - , - , - 
 令和元年 , 6月 , 10 , 天神町１丁目 , 64 , 59 , 59 , 61 , 58 , 56 , 3 , 1 , 3 
 令和元年 , 6月 , 10 , 天神町２丁目 , 218 , 220 , 231 , 201 , 215 , 210 , 17 , 5 , 21 
 令和元年 , 6月 , 10 , 天神町３丁目 , 460 , 444 , 501 , 423 , 424 , 452 , 37 , 20 , 49 
 令和元年 , 6月 , 10 , 平井町 , 103 , 120 , 128 , 91 , 120 , 116 , 12 , - , 12 
 令和元年 , 6月 , 11 , 境野町１丁目 , 271 , 299 , 265 , 266 , 292 , 260 , 5 , 7 , 5 
 令和元年 , 6月 , 11 , 境野町２丁目 , 536 , 622 , 513 , 532 , 609 , 502 , 4 , 13 , 11 
 令和元年 , 6月 , 11 , 境野町３丁目 , 385 , 443 , 363 , 375 , 428 , 357 , 10 , 15 , 6 
 令和元年 , 6月 , 11 , 境野町４丁目 , 541 , 552 , 476 , 534 , 549 , 471 , 7 , 3 , 5 
 令和元年 , 6月 , 11 , 境野町５丁目 , 450 , 510 , 405 , 441 , 496 , 399 , 9 , 14 , 6 
 令和元年 , 6月 , 11 , 境野町６丁目 , 905 , 929 , 766 , 891 , 919 , 754 , 14 , 10 , 12 
 令和元年 , 6月 , 11 , 境野町７丁目 ," 1,002 "," 1,040 ", 910 , 979 ," 1,020 ", 889 , 23 , 20 , 21 
 令和元年 , 6月 , 12 , 広沢町１丁目 , 904 , 993 , 922 , 890 , 979 , 907 , 14 , 14 , 15 
 令和元年 , 6月 , 12 , 広沢町２丁目 ," 1,530 "," 1,633 "," 1,431 "," 1,497 "," 1,604 "," 1,385 ", 33 , 29 , 46 
 令和元年 , 6月 , 12 , 広沢町３丁目 ," 1,219 "," 1,222 "," 1,056 "," 1,210 "," 1,201 "," 1,045 ", 9 , 21 , 11 
 令和元年 , 6月 , 12 , 桜木町 , 38 , 37 , 33 , 37 , 35 , 32 , 1 , 2 , 1 
 令和元年 , 6月 , 13 , 広沢町４丁目 , 981 ," 1,040 ", 855 , 966 ," 1,026 ", 847 , 15 , 14 , 8 
 令和元年 , 6月 , 13 , 広沢町５丁目 ," 1,385 "," 1,428 "," 1,118 "," 1,354 "," 1,412 "," 1,094 ", 31 , 16 , 24 
 令和元年 , 6月 , 13 , 広沢町６丁目 ," 1,157 "," 1,323 "," 1,292 "," 1,133 "," 1,297 "," 1,264 ", 24 , 26 , 28 
 令和元年 , 6月 , 13 , 広沢町７丁目 , 234 , 226 , 203 , 231 , 223 , 200 , 3 , 3 , 3 
 令和元年 , 6月 , 13 , 広沢町間ノ島 , 661 , 806 , 674 , 642 , 782 , 661 , 19 , 24 , 13 
 令和元年 , 6月 , 14 , 梅田町１丁目 , 916 , 933 , 814 , 909 , 926 , 809 , 7 , 7 , 5 
 令和元年 , 6月 , 14 , 梅田町２丁目 , 269 , 286 , 230 , 267 , 286 , 228 , 2 , - , 2 
 令和元年 , 6月 , 14 , 梅田町３丁目 , 145 , 163 , 142 , 144 , 162 , 142 , 1 , 1 , - 
 令和元年 , 6月 , 14 , 梅田町４丁目 , 315 , 322 , 293 , 315 , 321 , 293 , - , 1 , - 
 令和元年 , 6月 , 14 , 梅田町５丁目 , 25 , 31 , 30 , 25 , 31 , 30 , - , - , - 
 令和元年 , 6月 , 15 , 相生町２丁目 ," 3,781 "," 4,081 "," 3,451 "," 3,714 "," 4,005 "," 3,393 ", 67 , 76 , 58 
 令和元年 , 6月 , 15 , 相生町３丁目 ," 1,547 "," 1,725 "," 1,530 "," 1,531 "," 1,691 "," 1,503 ", 16 , 34 , 27 
 令和元年 , 6月 , 15 , 相生町４丁目 , 266 , 254 , 206 , 265 , 252 , 206 , 1 , 2 , - 
 令和元年 , 6月 , 15 , 相生町５丁目 ," 3,012 "," 3,336 "," 2,767 "," 2,924 "," 3,222 "," 2,667 ", 88 , 114 , 100 
 令和元年 , 6月 , 16 , 川内町１丁目 , 517 , 539 , 483 , 513 , 525 , 476 , 4 , 14 , 7 
 令和元年 , 6月 , 16 , 川内町２丁目 , 982 ," 1,012 ", 834 , 978 ," 1,004 ", 831 , 4 , 8 , 3 
 令和元年 , 6月 , 16 , 川内町３丁目 ," 1,045 "," 1,094 ", 853 ," 1,045 "," 1,088 ", 852 , - , 6 , 1 
 令和元年 , 6月 , 16 , 川内町４丁目 , 351 , 355 , 306 , 349 , 353 , 305 , 2 , 2 , 1 
 令和元年 , 6月 , 16 , 川内町５丁目 ," 1,196 "," 1,307 "," 1,160 "," 1,195 "," 1,301 "," 1,158 ", 1 , 6 , 2 
 令和元年 , 6月 , 17 , 菱町１丁目 , 889 , 939 , 829 , 859 , 920 , 813 , 30 , 19 , 16 
 令和元年 , 6月 , 17 , 菱町２丁目 ," 1,126 "," 1,198 ", 985 ," 1,119 "," 1,184 ", 982 , 7 , 14 , 3 
 令和元年 , 6月 , 17 , 菱町３丁目 , 676 , 682 , 605 , 669 , 671 , 597 , 7 , 11 , 8 
 令和元年 , 6月 , 17 , 菱町４丁目 , 575 , 568 , 543 , 567 , 561 , 535 , 8 , 7 , 8 
 令和元年 , 6月 , 17 , 菱町５丁目 , 532 , 546 , 482 , 526 , 542 , 475 , 6 , 4 , 7 
 令和元年 , 6月 , 18 , 相生町１丁目 ," 2,132 "," 2,330 "," 2,064 "," 2,107 "," 2,293 "," 2,031 ", 25 , 37 , 33 
 令和元年 , 6月 , 19 , 新里町赤城山 , 135 , 136 , 127 , 129 , 127 , 116 , 6 , 9 , 11 
 令和元年 , 6月 , 19 , 新里町板橋 , 286 , 307 , 219 , 275 , 307 , 208 , 11 , - , 11 
 令和元年 , 6月 , 19 , 新里町関 , 116 , 115 , 80 , 116 , 115 , 80 , - , - , - 
 令和元年 , 6月 , 19 , 新里町高泉 , 83 , 70 , 69 , 75 , 68 , 65 , 8 , 2 , 4 
 令和元年 , 6月 , 19 , 新里町大久保 , 262 , 284 , 200 , 261 , 281 , 199 , 1 , 3 , 1 
 令和元年 , 6月 , 19 , 新里町奥沢 , 109 , 99 , 91 , 105 , 98 , 87 , 4 , 1 , 4 
 令和元年 , 6月 , 20 , 新里町鶴ヶ谷 , 347 , 326 , 260 , 343 , 324 , 256 , 4 , 2 , 4 
 令和元年 , 6月 , 20 , 新里町山上 ," 1,342 "," 1,384 ", 993 ," 1,318 "," 1,377 ", 971 , 24 , 7 , 22 
 令和元年 , 6月 , 20 , 新里町小林 , 540 , 567 , 418 , 528 , 554 , 396 , 12 , 13 , 22 
 令和元年 , 6月 , 20 , 新里町武井 , 643 , 608 , 498 , 640 , 605 , 495 , 3 , 3 , 3 
 令和元年 , 6月 , 20 , 新里町野 , 194 , 255 , 203 , 192 , 204 , 153 , 2 , 51 , 50 
 令和元年 , 6月 , 21 , 新里町新川 ," 4,074 "," 4,176 "," 3,258 "," 4,047 "," 4,113 "," 3,202 ", 27 , 63 , 56 
 令和元年 , 6月 , 22 , 黒保根町水沼 , 168 , 161 , 121 , 168 , 161 , 121 , - , - , - 
 令和元年 , 6月 , 22 , 黒保根町八木原 , 31 , 29 , 28 , 31 , 29 , 28 , - , - , - 
 令和元年 , 6月 , 22 , 黒保根町上田沢 , 163 , 170 , 170 , 163 , 168 , 170 , - , 2 , - 
 令和元年 , 6月 , 22 , 黒保根町下田沢 , 382 , 377 , 403 , 380 , 375 , 402 , 2 , 2 , 1 
 令和元年 , 6月 , 22 , 黒保根町宿廻 , 167 , 176 , 140 , 167 , 175 , 140 , - , 1 , - 
