﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2019,02,1,本町１丁目,118,132,128,118,132,128,0,0,0
2019,02,1,本町２丁目,137,146,133,135,140,131,2,6,2
2019,02,1,本町３丁目,151,184,188,149,180,184,2,4,4
2019,02,1,横山町,75,91,65,75,91,65,0,0,0
2019,02,2,本町４丁目,109,121,115,109,119,115,0,2,0
2019,02,2,本町５丁目,136,151,140,136,149,138,0,2,2
2019,02,2,本町６丁目,105,139,128,100,133,125,5,6,3
2019,02,3,稲荷町,116,116,120,115,113,120,1,3,0
2019,02,3,錦町１丁目,204,218,218,195,212,215,9,6,3
2019,02,3,錦町２丁目,228,252,231,228,248,231,0,4,0
2019,02,3,錦町３丁目,331,437,383,323,430,379,8,7,4
2019,02,3,織姫町,79,86,90,78,84,89,1,2,1
2019,02,3,美原町,93,86,103,91,81,101,2,5,2
2019,02,3,清瀬町,119,112,116,116,110,114,3,2,2
2019,02,4,新宿１丁目,281,333,288,279,331,286,2,2,2
2019,02,4,新宿２丁目,223,260,232,218,258,227,5,2,5
2019,02,4,新宿３丁目,360,384,346,358,380,345,2,4,1
2019,02,4,三吉町１丁目,122,128,117,121,118,106,1,10,11
2019,02,4,三吉町２丁目,184,221,183,184,220,183,0,1,0
2019,02,4,小梅町,200,235,179,197,227,176,3,8,3
2019,02,4,琴平町,162,155,142,162,155,142,0,0,0
2019,02,5,浜松町１丁目,370,429,402,368,421,399,2,8,3
2019,02,5,浜松町２丁目,310,342,322,300,317,305,10,25,17
2019,02,6,仲町１丁目,276,338,323,273,334,321,3,4,2
2019,02,6,仲町２丁目,264,315,305,251,302,293,13,13,12
2019,02,6,仲町３丁目,347,383,358,344,375,354,3,8,4
2019,02,6,川岸町,8,12,8,8,12,8,0,0,0
2019,02,6,泉町,6,10,7,6,10,7,0,0,0
2019,02,6,東町,2,1,3,2,1,3,0,0,0
2019,02,6,高砂町,1,2,2,1,2,2,0,0,0
2019,02,6,旭町,36,47,37,35,45,36,1,2,1
2019,02,7,東１丁目,329,382,393,327,376,388,2,6,5
2019,02,7,東２丁目,350,375,330,345,369,326,5,6,4
2019,02,7,東３丁目,204,267,231,202,266,230,2,1,1
2019,02,7,東４丁目,255,308,270,251,301,264,4,7,6
2019,02,7,東５丁目,296,327,299,294,323,298,2,4,1
2019,02,7,東６丁目,168,209,189,166,208,187,2,1,2
2019,02,7,東７丁目,283,278,270,262,264,250,21,14,20
2019,02,8,末広町,159,199,184,159,195,183,0,4,1
2019,02,8,宮前町１丁目,157,182,187,155,179,185,2,3,2
2019,02,8,宮前町２丁目,187,244,234,186,241,234,1,3,0
2019,02,8,堤町１丁目,568,661,566,563,658,564,5,3,2
2019,02,8,堤町２丁目,269,319,279,269,318,279,0,1,0
2019,02,8,堤町３丁目,491,569,520,489,561,515,2,8,5
2019,02,8,巴町１丁目,36,46,38,36,45,38,0,1,0
2019,02,8,巴町２丁目,106,113,106,106,113,106,0,0,0
2019,02,8,元宿町,373,447,377,365,436,373,8,11,4
2019,02,9,永楽町,158,206,176,157,204,176,1,2,0
2019,02,9,小曾根町,174,175,176,174,174,175,0,1,1
2019,02,9,宮本町１丁目,206,226,242,206,226,242,0,0,0
2019,02,9,宮本町２丁目,263,283,282,258,279,276,5,4,6
2019,02,9,宮本町３丁目,171,187,182,170,185,180,1,2,2
2019,02,9,宮本町４丁目,137,161,157,137,160,157,0,1,0
2019,02,9,宮本町,2,3,3,2,3,3,0,0,0
2019,02,10,東久方町１丁目,153,172,162,136,153,137,17,19,25
2019,02,10,東久方町２丁目,197,196,197,195,191,194,2,5,3
2019,02,10,東久方町３丁目,73,91,77,73,88,74,0,3,3
2019,02,10,西久方町１丁目,151,152,152,146,151,147,5,1,5
2019,02,10,西久方町２丁目,35,32,31,35,32,31,0,0,0
2019,02,10,天神町１丁目,64,62,62,62,59,58,2,3,4
2019,02,10,天神町２丁目,226,219,239,200,211,206,26,8,33
2019,02,10,天神町３丁目,455,453,498,420,436,453,35,17,45
2019,02,10,平井町,109,122,130,98,122,119,11,0,11
2019,02,11,境野町１丁目,281,307,267,276,301,263,5,6,4
2019,02,11,境野町２丁目,535,625,508,534,612,499,1,13,9
2019,02,11,境野町３丁目,390,452,364,383,441,359,7,11,5
2019,02,11,境野町４丁目,550,561,486,541,553,475,9,8,11
2019,02,11,境野町５丁目,451,516,408,441,503,401,10,13,7
2019,02,11,境野町６丁目,906,933,761,894,924,751,12,9,10
2019,02,11,境野町７丁目,1000,1036,905,983,1016,890,17,20,15
2019,02,12,広沢町１丁目,915,995,920,903,981,906,12,14,14
2019,02,12,広沢町２丁目,1553,1662,1455,1511,1624,1392,42,38,63
2019,02,12,広沢町３丁目,1217,1232,1052,1207,1211,1041,10,21,11
2019,02,12,桜木町,36,36,32,35,34,31,1,2,1
2019,02,13,広沢町４丁目,992,1046,856,976,1032,847,16,14,9
2019,02,13,広沢町５丁目,1399,1433,1121,1366,1417,1094,33,16,27
2019,02,13,広沢町６丁目,1178,1333,1296,1148,1304,1260,30,29,36
2019,02,13,広沢町７丁目,239,233,206,236,230,203,3,3,3
2019,02,13,広沢町間ノ島,669,822,672,650,799,659,19,23,13
2019,02,14,梅田町１丁目,927,939,812,921,932,808,6,7,4
2019,02,14,梅田町２丁目,270,289,232,268,289,230,2,0,2
2019,02,14,梅田町３丁目,149,167,144,148,166,144,1,1,0
2019,02,14,梅田町４丁目,316,327,290,316,326,290,0,1,0
2019,02,14,梅田町５丁目,25,31,30,25,31,30,0,0,0
2019,02,15,相生町２丁目,3797,4079,3429,3729,4008,3373,68,71,56
2019,02,15,相生町３丁目,1565,1739,1529,1546,1706,1505,19,33,24
2019,02,15,相生町４丁目,270,259,207,269,257,207,1,2,0
2019,02,15,相生町５丁目,3050,3353,2770,2954,3240,2669,96,113,101
2019,02,16,川内町１丁目,512,549,485,508,535,478,4,14,7
2019,02,16,川内町２丁目,994,1014,835,989,1006,831,5,8,4
2019,02,16,川内町３丁目,1043,1089,844,1043,1083,843,0,6,1
2019,02,16,川内町４丁目,352,355,305,350,353,304,2,2,1
2019,02,16,川内町５丁目,1206,1311,1162,1205,1305,1160,1,6,2
2019,02,17,菱町１丁目,891,949,829,860,930,811,31,19,18
2019,02,17,菱町２丁目,1145,1214,993,1138,1199,989,7,15,4
2019,02,17,菱町３丁目,689,693,616,681,682,608,8,11,8
2019,02,17,菱町４丁目,568,573,534,562,565,528,6,8,6
2019,02,17,菱町５丁目,531,547,479,527,544,475,4,3,4
2019,02,18,相生町１丁目,2140,2356,2069,2114,2316,2032,26,40,37
2019,02,19,新里町赤城山,137,134,126,129,125,113,8,9,13
2019,02,19,新里町板橋,286,311,216,276,311,206,10,0,10
2019,02,19,新里町関,117,116,81,117,116,81,0,0,0
2019,02,19,新里町高泉,86,70,72,78,68,68,8,2,4
2019,02,19,新里町大久保,264,288,199,263,285,198,1,3,1
2019,02,19,新里町奥沢,109,98,90,105,97,86,4,1,4
2019,02,20,新里町鶴ヶ谷,344,329,258,340,327,254,4,2,4
2019,02,20,新里町山上,1345,1398,990,1321,1391,968,24,7,22
2019,02,20,新里町小林,541,572,413,530,561,394,11,11,19
2019,02,20,新里町武井,632,606,496,629,603,492,3,3,4
2019,02,20,新里町野,196,258,204,194,208,155,2,50,49
2019,02,21,新里町新川,4092,4198,3252,4067,4136,3200,25,62,52
2019,02,22,黒保根町水沼,170,162,122,170,162,122,0,0,0
2019,02,22,黒保根町八木原,31,28,28,31,28,28,0,0,0
2019,02,22,黒保根町上田沢,167,175,169,167,173,169,0,2,0
2019,02,22,黒保根町下田沢,382,379,403,381,377,402,1,2,1
2019,02,22,黒保根町宿廻,167,178,140,167,177,140,0,1,0
