﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 2 ,12,1, 本町１丁目 ,116,123,123,115,123,122,1, - ,1
 令和 2 ,12,1, 本町２丁目 ,126,137,128,124,131,126,2,6,2
 令和 2 ,12,1, 本町３丁目 ,146,179,193,145,178,192,1,1,1
 令和 2 ,12,1, 横山町 ,71,85,62,71,85,62, - , - , - 
 令和 2 ,12,2, 本町４丁目 ,103,112,111,103,111,111, - ,1, - 
 令和 2 ,12,2, 本町５丁目 ,124,141,129,124,140,128, - ,1,1
 令和 2 ,12,2, 本町６丁目 ,92,130,127,92,128,126, - ,2,1
 令和 2 ,12,3, 稲荷町 ,118,121,120,117,117,120,1,4, - 
 令和 2 ,12,3, 錦町１丁目 ,173,201,196,170,195,195,3,6,1
 令和 2 ,12,3, 錦町２丁目 ,217,244,228,216,242,227,1,2,1
 令和 2 ,12,3, 錦町３丁目 ,320,420,379,312,411,375,8,9,4
 令和 2 ,12,3, 織姫町 ,77,80,87,76,78,86,1,2,1
 令和 2 ,12,3, 美原町 ,87,84,96,84,81,94,3,3,2
 令和 2 ,12,3, 清瀬町 ,103,108,116,100,107,114,3,1,2
 令和 2 ,12,4, 新宿１丁目 ,274,319,288,272,317,286,2,2,2
 令和 2 ,12,4, 新宿２丁目 ,213,255,234,208,253,228,5,2,6
 令和 2 ,12,4, 新宿３丁目 ,352,369,350,351,364,349,1,5,1
 令和 2 ,12,4, 三吉町１丁目 ,122,118,111,116,114,101,6,4,10
 令和 2 ,12,4, 三吉町２丁目 ,177,219,183,177,217,182, - ,2,1
 令和 2 ,12,4, 小梅町 ,202,245,191,197,230,184,5,15,7
 令和 2 ,12,4, 琴平町 ,159,157,148,159,157,148, - , - , - 
 令和 2 ,12,5, 浜松町１丁目 ,358,401,398,355,394,394,3,7,4
 令和 2 ,12,5, 浜松町２丁目 ,300,317,317,295,297,310,5,20,7
 令和 2 ,12,6, 仲町１丁目 ,264,334,321,260,330,318,4,4,3
 令和 2 ,12,6, 仲町２丁目 ,257,289,304,248,277,293,9,12,11
 令和 2 ,12,6, 仲町３丁目 ,332,367,359,330,361,356,2,6,3
 令和 2 ,12,6, 川岸町 ,9,12,9,9,12,9, - , - , - 
 令和 2 ,12,6, 泉町 ,9,10,9,7,10,7,2, - ,2
 令和 2 ,12,6, 東町 ,2,1,3,2,1,3, - , - , - 
 令和 2 ,12,6, 高砂町 ,1,2,2,1,2,2, - , - , - 
 令和 2 ,12,6, 旭町 ,32,45,37,31,43,36,1,2,1
 令和 2 ,12,7, 東１丁目 ,336,375,387,333,367,380,3,8,7
 令和 2 ,12,7, 東２丁目 ,338,375,330,332,367,325,6,8,5
 令和 2 ,12,7, 東３丁目 ,195,251,232,193,249,230,2,2,2
 令和 2 ,12,7, 東４丁目 ,260,292,274,259,285,270,1,7,4
 令和 2 ,12,7, 東５丁目 ,287,319,302,285,312,301,2,7,1
 令和 2 ,12,7, 東６丁目 ,172,206,193,165,205,187,7,1,6
 令和 2 ,12,7, 東７丁目 ,263,260,246,252,250,239,11,10,7
 令和 2 ,12,8, 末広町 ,168,187,195,148,183,177,20,4,18
 令和 2 ,12,8, 宮前町１丁目 ,147,158,176,145,155,174,2,3,2
 令和 2 ,12,8, 宮前町２丁目 ,184,241,234,180,234,231,4,7,3
 令和 2 ,12,8, 堤町１丁目 ,548,643,558,537,638,555,11,5,3
 令和 2 ,12,8, 堤町２丁目 ,258,298,268,257,294,267,1,4,1
 令和 2 ,12,8, 堤町３丁目 ,477,539,506,476,531,502,1,8,4
 令和 2 ,12,8, 巴町１丁目 ,32,40,35,32,40,35, - , - , - 
 令和 2 ,12,8, 巴町２丁目 ,107,109,110,103,108,106,4,1,4
 令和 2 ,12,8, 元宿町 ,353,424,371,346,415,366,7,9,5
 令和 2 ,12,9, 永楽町 ,150,190,173,148,187,172,2,3,1
 令和 2 ,12,9, 小曾根町 ,167,165,175,167,164,174, - ,1,1
 令和 2 ,12,9, 宮本町１丁目 ,199,227,251,199,227,251, - , - , - 
 令和 2 ,12,9, 宮本町２丁目 ,250,268,263,244,264,257,6,4,6
 令和 2 ,12,9, 宮本町３丁目 ,162,183,176,160,179,172,2,4,4
 令和 2 ,12,9, 宮本町４丁目 ,137,157,154,137,156,153, - ,1,1
 令和 2 ,12,9, 宮本町 ,2,3,3,2,3,3, - , - , - 
 令和 2 ,12,10, 東久方町１丁目 ,157,158,166,141,148,146,16,10,20
 令和 2 ,12,10, 東久方町２丁目 ,185,183,186,181,181,182,4,2,4
 令和 2 ,12,10, 東久方町３丁目 ,75,90,78,75,85,74, - ,5,4
 令和 2 ,12,10, 西久方町１丁目 ,147,145,155,142,143,149,5,2,6
 令和 2 ,12,10, 西久方町２丁目 ,34,31,31,34,31,31, - , - , - 
 令和 2 ,12,10, 天神町１丁目 ,59,64,62,55,61,56,4,3,6
 令和 2 ,12,10, 天神町２丁目 ,226,213,238,207,207,213,19,6,25
 令和 2 ,12,10, 天神町３丁目 ,441,421,480,404,401,428,37,20,52
 令和 2 ,12,10, 平井町 ,93,114,120,91,113,118,2,1,2
 令和 2 ,12,11, 境野町１丁目 ,269,289,262,264,279,256,5,10,6
 令和 2 ,12,11, 境野町２丁目 ,520,600,495,517,593,491,3,7,4
 令和 2 ,12,11, 境野町３丁目 ,368,418,355,354,400,348,14,18,7
 令和 2 ,12,11, 境野町４丁目 ,546,551,489,540,548,484,6,3,5
 令和 2 ,12,11, 境野町５丁目 ,438,488,406,429,480,401,9,8,5
 令和 2 ,12,11, 境野町６丁目 ,893,902,773,878,888,756,15,14,17
 令和 2 ,12,11, 境野町７丁目 ,"1,003","1,019",928,959,"1,001",887,44,18,41
 令和 2 ,12,12, 広沢町１丁目 ,886,979,922,870,960,902,16,19,20
 令和 2 ,12,12, 広沢町２丁目 ,"1,474","1,557","1,398","1,453","1,535","1,378",21,22,20
 令和 2 ,12,12, 広沢町３丁目 ,"1,228","1,222","1,098","1,215","1,196","1,083",13,26,15
 令和 2 ,12,12, 桜木町 ,37,34,33,36,32,32,1,2,1
 令和 2 ,12,13, 広沢町４丁目 ,978,"1,033",868,966,"1,022",863,12,11,5
 令和 2 ,12,13, 広沢町５丁目 ,"1,355","1,388","1,122","1,318","1,371","1,090",37,17,32
 令和 2 ,12,13, 広沢町６丁目 ,"1,137","1,305","1,296","1,112","1,272","1,259",25,33,37
 令和 2 ,12,13, 広沢町７丁目 ,226,218,207,217,215,198,9,3,9
 令和 2 ,12,13, 広沢町間ノ島 ,619,771,663,599,751,647,20,20,16
 令和 2 ,12,14, 梅田町１丁目 ,895,891,808,888,883,800,7,8,8
 令和 2 ,12,14, 梅田町２丁目 ,261,277,225,259,277,223,2, - ,2
 令和 2 ,12,14, 梅田町３丁目 ,138,159,138,137,158,138,1,1, - 
 令和 2 ,12,14, 梅田町４丁目 ,296,300,282,296,299,282, - ,1, - 
 令和 2 ,12,14, 梅田町５丁目 ,22,30,29,22,30,29, - , - , - 
 令和 2 ,12,15, 相生町２丁目 ,"3,716","4,059","3,479","3,644","3,975","3,422",72,84,57
 令和 2 ,12,15, 相生町３丁目 ,"1,507","1,716","1,564","1,483","1,651","1,500",24,65,64
 令和 2 ,12,15, 相生町４丁目 ,272,259,220,270,257,219,2,2,1
 令和 2 ,12,15, 相生町５丁目 ,"2,950","3,262","2,744","2,881","3,180","2,686",69,82,58
 令和 2 ,12,16, 川内町１丁目 ,507,519,472,502,508,466,5,11,6
 令和 2 ,12,16, 川内町２丁目 ,956,"1,005",848,950,998,844,6,7,4
 令和 2 ,12,16, 川内町３丁目 ,"1,013","1,053",838,"1,013","1,046",837, - ,7,1
 令和 2 ,12,16, 川内町４丁目 ,345,348,309,343,346,308,2,2,1
 令和 2 ,12,16, 川内町５丁目 ,"1,135","1,258","1,158","1,133","1,239","1,141",2,19,17
 令和 2 ,12,17, 菱町１丁目 ,854,895,811,816,875,788,38,20,23
 令和 2 ,12,17, 菱町２丁目 ,"1,094","1,188",993,"1,083","1,173",988,11,15,5
 令和 2 ,12,17, 菱町３丁目 ,659,654,599,654,644,594,5,10,5
 令和 2 ,12,17, 菱町４丁目 ,559,560,539,551,555,532,8,5,7
 令和 2 ,12,17, 菱町５丁目 ,507,515,463,497,511,452,10,4,11
 令和 2 ,12,18, 相生町１丁目 ,"2,106","2,298","2,065","2,082","2,262","2,033",24,36,32
 令和 2 ,12,19, 新里町赤城山 ,134,124,129,124,117,115,10,7,14
 令和 2 ,12,19, 新里町板橋 ,276,291,212,268,291,204,8, - ,8
 令和 2 ,12,19, 新里町関 ,108,106,77,108,106,77, - , - , - 
 令和 2 ,12,19, 新里町高泉 ,83,75,76,75,73,71,8,2,5
 令和 2 ,12,19, 新里町大久保 ,245,281,199,244,278,198,1,3,1
 令和 2 ,12,19, 新里町奥沢 ,106,94,91,103,93,88,3,1,3
 令和 2 ,12,20, 新里町鶴ヶ谷 ,341,328,265,339,325,263,2,3,2
 令和 2 ,12,20, 新里町山上 ,"1,323","1,371","1,002","1,305","1,368",988,18,3,14
 令和 2 ,12,20, 新里町小林 ,557,577,441,543,559,412,14,18,29
 令和 2 ,12,20, 新里町武井 ,639,598,501,637,596,500,2,2,1
 令和 2 ,12,20, 新里町野 ,197,244,196,194,200,152,3,44,44
 令和 2 ,12,21, 新里町新川 ,"4,067","4,151","3,310","4,019","4,095","3,239",48,56,71
 令和 2 ,12,22, 黒保根町水沼 ,159,151,118,159,151,118, - , - , - 
 令和 2 ,12,22, 黒保根町八木原 ,30,27,26,30,27,26, - , - , - 
 令和 2 ,12,22, 黒保根町上田沢 ,152,154,164,152,152,164, - ,2, - 
 令和 2 ,12,22, 黒保根町下田沢 ,367,365,402,365,360,398,2,5,4
 令和 2 ,12,22, 黒保根町宿廻 ,156,165,133,156,165,133, - , - , - 
