﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,08,1,本町一丁目,198,176,188,,,,,,
2006,08,1,本町二丁目,187,211,162,,,,,,
2006,08,1,本町三丁目,197,251,215,,,,,,
2006,08,1,横山町,85,95,73,,,,,,
2006,08,2,本町四丁目,130,158,133,,,,,,
2006,08,2,本町五丁目,85,120,104,,,,,,
2006,08,2,本町六丁目,154,201,159,,,,,,
2006,08,3,稲荷町,58,74,68,,,,,,
2006,08,3,錦町一丁目,277,310,284,,,,,,
2006,08,3,錦町二丁目,316,376,289,,,,,,
2006,08,3,錦町三丁目,462,591,429,,,,,,
2006,08,3,織姫町,110,104,99,,,,,,
2006,08,3,桜木町,43,51,35,,,,,,
2006,08,3,美原町,113,102,99,,,,,,
2006,08,3,清瀬町,132,135,108,,,,,,
2006,08,4,新宿一丁目,381,442,340,,,,,,
2006,08,4,新宿二丁目,282,297,230,,,,,,
2006,08,4,新宿三丁目,416,461,354,,,,,,
2006,08,4,三吉町一丁目,135,156,116,,,,,,
2006,08,4,三吉町二丁目,206,240,193,,,,,,
2006,08,4,小梅町,238,271,174,,,,,,
2006,08,4,琴平町,219,208,174,,,,,,
2006,08,5,浜松町一丁目,509,571,473,,,,,,
2006,08,5,浜松町二丁目,420,453,371,,,,,,
2006,08,6,仲町一丁目,425,520,422,,,,,,
2006,08,6,仲町二丁目,345,445,361,,,,,,
2006,08,6,仲町三丁目,472,527,420,,,,,,
2006,08,6,川岸町,10,9,8,,,,,,
2006,08,6,泉町,12,13,11,,,,,,
2006,08,6,東町,9,9,9,,,,,,
2006,08,6,高砂町,2,2,3,,,,,,
2006,08,6,旭町,36,50,36,,,,,,
2006,08,7,東一丁目,418,512,455,,,,,,
2006,08,7,東二丁目,418,456,358,,,,,,
2006,08,7,東三丁目,275,361,281,,,,,,
2006,08,7,東四丁目,319,399,303,,,,,,
2006,08,7,東五丁目,406,437,340,,,,,,
2006,08,7,東六丁目,253,274,225,,,,,,
2006,08,7,東七丁目,302,297,264,,,,,,
2006,08,8,末広町,170,233,169,,,,,,
2006,08,8,宮前町一丁目,192,235,201,,,,,,
2006,08,8,宮前町二丁目,273,324,261,,,,,,
2006,08,8,堤町一丁目,711,830,605,,,,,,
2006,08,8,堤町二丁目,384,409,327,,,,,,
2006,08,8,堤町三丁目,630,686,553,,,,,,
2006,08,8,巴町一丁目,46,62,42,,,,,,
2006,08,8,巴町二丁目,115,137,110,,,,,,
2006,08,8,元宿町,476,537,418,,,,,,
2006,08,9,永楽町,183,272,213,,,,,,
2006,08,9,小曾根町,225,253,204,,,,,,
2006,08,9,宮本町一丁目,256,299,247,,,,,,
2006,08,9,宮本町二丁目,321,362,316,,,,,,
2006,08,9,宮本町三丁目,228,218,192,,,,,,
2006,08,9,宮本町四丁目,192,208,170,,,,,,
2006,08,9,宮本町,2,5,3,,,,,,
2006,08,10,東久方町一丁目,194,187,182,,,,,,
2006,08,10,東久方町二丁目,254,232,219,,,,,,
2006,08,10,東久方町三丁目,103,118,98,,,,,,
2006,08,10,西久方町一丁目,200,200,190,,,,,,
2006,08,10,西久方町二丁目,45,52,37,,,,,,
2006,08,10,天神町一丁目,88,97,80,,,,,,
2006,08,10,天神町二丁目,334,315,302,,,,,,
2006,08,10,天神町三丁目,660,646,633,,,,,,
2006,08,10,平井町,196,179,175,,,,,,
2006,08,11,境野町一丁目,374,373,280,,,,,,
2006,08,11,境野町二丁目,686,691,503,,,,,,
2006,08,11,境野町三丁目,456,520,358,,,,,,
2006,08,11,境野町四丁目,568,614,430,,,,,,
2006,08,11,境野町五丁目,520,566,383,,,,,,
2006,08,11,境野町六丁目,1017,1073,731,,,,,,
2006,08,11,境野町七丁目,1212,1171,912,,,,,,
2006,08,12,広沢町一丁目,1067,1201,985,,,,,,
2006,08,12,広沢町二丁目,1770,1779,1410,,,,,,
2006,08,12,広沢町三丁目,1347,1375,987,,,,,,
2006,08,13,広沢町四丁目,1029,1131,805,,,,,,
2006,08,13,広沢町五丁目,1318,1350,978,,,,,,
2006,08,13,広沢町六丁目,1317,1487,1243,,,,,,
2006,08,13,広沢町七丁目,286,299,211,,,,,,
2006,08,13,広沢町間ノ島,875,976,726,,,,,,
2006,08,14,梅田町一丁目,1126,1101,839,,,,,,
2006,08,14,梅田町二丁目,336,333,218,,,,,,
2006,08,14,梅田町三丁目,203,218,139,,,,,,
2006,08,14,梅田町四丁目,413,482,356,,,,,,
2006,08,14,梅田町五丁目,58,65,48,,,,,,
2006,08,15,相生町二丁目,3847,4114,2963,,,,,,
2006,08,15,相生町三丁目,2163,2349,1693,,,,,,
2006,08,15,相生町四丁目,247,227,164,,,,,,
2006,08,15,相生町五丁目,3264,3423,2478,,,,,,
2006,08,16,川内町一丁目,602,643,426,,,,,,
2006,08,16,川内町二丁目,1248,1285,920,,,,,,
2006,08,16,川内町三丁目,1190,1248,820,,,,,,
2006,08,16,川内町四丁目,399,401,301,,,,,,
2006,08,16,川内町五丁目,1614,1731,1254,,,,,,
2006,08,17,菱町一丁目,1181,1303,904,,,,,,
2006,08,17,菱町二丁目,1388,1409,983,,,,,,
2006,08,17,菱町三丁目,846,842,670,,,,,,
2006,08,17,菱町四丁目,798,739,645,,,,,,
2006,08,17,菱町五丁目,665,620,526,,,,,,
2006,08,18,相生町一丁目,2338,2448,1875,,,,,,
2006,08,18,相生町二丁目,352,382,304,,,,,,
2006,08,19,新里町赤城山,164,174,114,,,,,,
2006,08,19,新里町板橋,342,367,193,,,,,,
2006,08,19,新里町関,129,142,71,,,,,,
2006,08,19,新里町高泉,76,73,56,,,,,,
2006,08,19,新里町大久保,285,294,160,,,,,,
2006,08,19,新里町奥沢,163,146,125,,,,,,
2006,08,19,新里町鶴ヶ谷,177,181,102,,,,,,
2006,08,20,新里町鶴ヶ谷,208,194,128,,,,,,
2006,08,20,新里町山上,1319,1339,750,,,,,,
2006,08,20,新里町小林,539,535,326,,,,,,
2006,08,20,新里町武井,617,590,413,,,,,,
2006,08,20,新里町野,214,264,169,,,,,,
2006,08,21,新里町新川,4204,4296,2786,,,,,,
2006,08,22,黒保根町水沼,216,252,137,,,,,,
2006,08,22,黒保根町八木原,51,46,27,,,,,,
2006,08,22,黒保根町上田沢,251,264,189,,,,,,
2006,08,22,黒保根町下田沢,515,548,444,,,,,,
2006,08,22,黒保根町宿廻,245,242,154,,,,,,
