﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,10,1,本町一丁目,194,173,184,,,,,,
2007,10,1,本町二丁目,181,211,162,,,,,,
2007,10,1,本町三丁目,192,240,206,,,,,,
2007,10,1,横山町,82,94,71,,,,,,
2007,10,2,本町四丁目,123,145,125,,,,,,
2007,10,2,本町五丁目,83,106,91,,,,,,
2007,10,2,本町六丁目,152,195,153,,,,,,
2007,10,3,稲荷町,129,132,135,,,,,,
2007,10,3,錦町一丁目,277,298,276,,,,,,
2007,10,3,錦町二丁目,305,358,277,,,,,,
2007,10,3,錦町三丁目,447,574,427,,,,,,
2007,10,3,織姫町,103,114,97,,,,,,
2007,10,3,桜木町,44,49,34,,,,,,
2007,10,3,美原町,111,92,95,,,,,,
2007,10,3,清瀬町,130,133,107,,,,,,
2007,10,4,新宿一丁目,363,435,331,,,,,,
2007,10,4,新宿二丁目,270,295,226,,,,,,
2007,10,4,新宿三丁目,398,450,351,,,,,,
2007,10,4,三吉町一丁目,134,148,116,,,,,,
2007,10,4,三吉町二丁目,201,240,193,,,,,,
2007,10,4,小梅町,239,278,183,,,,,,
2007,10,4,琴平町,212,205,168,,,,,,
2007,10,5,浜松町一丁目,496,550,459,,,,,,
2007,10,5,浜松町二丁目,396,444,360,,,,,,
2007,10,6,仲町一丁目,419,506,417,,,,,,
2007,10,6,仲町二丁目,336,426,347,,,,,,
2007,10,6,仲町三丁目,436,493,397,,,,,,
2007,10,6,川岸町,9,9,8,,,,,,
2007,10,6,泉町,11,13,11,,,,,,
2007,10,6,東町,7,9,8,,,,,,
2007,10,6,高砂町,2,2,3,,,,,,
2007,10,6,旭町,35,46,33,,,,,,
2007,10,7,東一丁目,400,498,443,,,,,,
2007,10,7,東二丁目,398,447,345,,,,,,
2007,10,7,東三丁目,292,378,288,,,,,,
2007,10,7,東四丁目,313,389,297,,,,,,
2007,10,7,東五丁目,392,416,336,,,,,,
2007,10,7,東六丁目,246,274,223,,,,,,
2007,10,7,東七丁目,313,291,266,,,,,,
2007,10,8,末広町,181,255,201,,,,,,
2007,10,8,宮前町一丁目,194,229,203,,,,,,
2007,10,8,宮前町二丁目,252,298,245,,,,,,
2007,10,8,堤町一丁目,698,819,595,,,,,,
2007,10,8,堤町二丁目,379,408,332,,,,,,
2007,10,8,堤町三丁目,611,673,539,,,,,,
2007,10,8,巴町一丁目,43,61,40,,,,,,
2007,10,8,巴町二丁目,127,144,114,,,,,,
2007,10,8,元宿町,462,535,416,,,,,,
2007,10,9,永楽町,181,267,213,,,,,,
2007,10,9,小曾根町,226,236,201,,,,,,
2007,10,9,宮本町一丁目,244,285,240,,,,,,
2007,10,9,宮本町二丁目,319,345,316,,,,,,
2007,10,9,宮本町三丁目,218,217,186,,,,,,
2007,10,9,宮本町四丁目,191,199,166,,,,,,
2007,10,9,宮本町,2,5,3,,,,,,
2007,10,10,東久方町一丁目,191,174,178,,,,,,
2007,10,10,東久方町二丁目,238,228,211,,,,,,
2007,10,10,東久方町三丁目,101,111,92,,,,,,
2007,10,10,西久方町一丁目,178,198,178,,,,,,
2007,10,10,西久方町二丁目,42,47,37,,,,,,
2007,10,10,天神町一丁目,88,96,78,,,,,,
2007,10,10,天神町二丁目,314,304,286,,,,,,
2007,10,10,天神町三丁目,629,602,614,,,,,,
2007,10,10,平井町,183,174,168,,,,,,
2007,10,11,境野町一丁目,359,357,274,,,,,,
2007,10,11,境野町二丁目,675,688,512,,,,,,
2007,10,11,境野町三丁目,475,546,387,,,,,,
2007,10,11,境野町四丁目,567,610,436,,,,,,
2007,10,11,境野町五丁目,511,560,389,,,,,,
2007,10,11,境野町六丁目,1013,1056,728,,,,,,
2007,10,11,境野町七丁目,1170,1163,917,,,,,,
2007,10,12,広沢町一丁目,1051,1200,993,,,,,,
2007,10,12,広沢町二丁目,1721,1752,1370,,,,,,
2007,10,12,広沢町三丁目,1346,1384,999,,,,,,
2007,10,13,広沢町四丁目,1039,1149,814,,,,,,
2007,10,13,広沢町五丁目,1338,1356,988,,,,,,
2007,10,13,広沢町六丁目,1278,1491,1247,,,,,,
2007,10,13,広沢町七丁目,271,282,201,,,,,,
2007,10,13,広沢町間ノ島,867,961,722,,,,,,
2007,10,14,梅田町一丁目,1095,1090,826,,,,,,
2007,10,14,梅田町二丁目,334,334,218,,,,,,
2007,10,14,梅田町三丁目,198,209,140,,,,,,
2007,10,14,梅田町四丁目,398,453,339,,,,,,
2007,10,14,梅田町五丁目,55,60,45,,,,,,
2007,10,15,相生町二丁目,3860,4085,2993,,,,,,
2007,10,15,相生町三丁目,2117,2346,1717,,,,,,
2007,10,15,相生町四丁目,261,235,171,,,,,,
2007,10,15,相生町五丁目,3251,3422,2513,,,,,,
2007,10,16,川内町一丁目,595,633,432,,,,,,
2007,10,16,川内町二丁目,1202,1271,908,,,,,,
2007,10,16,川内町三丁目,1176,1254,838,,,,,,
2007,10,16,川内町四丁目,398,394,303,,,,,,
2007,10,16,川内町五丁目,1561,1702,1255,,,,,,
2007,10,17,菱町一丁目,1150,1263,900,,,,,,
2007,10,17,菱町二丁目,1384,1406,996,,,,,,
2007,10,17,菱町三丁目,820,829,656,,,,,,
2007,10,17,菱町四丁目,780,719,629,,,,,,
2007,10,17,菱町五丁目,665,620,525,,,,,,
2007,10,18,相生町一丁目,2314,2445,1891,,,,,,
2007,10,18,相生町二丁目,351,377,303,,,,,,
2007,10,19,新里町赤城山,163,175,111,,,,,,
2007,10,19,新里町板橋,339,363,192,,,,,,
2007,10,19,新里町関,130,142,76,,,,,,
2007,10,19,新里町高泉,73,71,55,,,,,,
2007,10,19,新里町大久保,286,299,163,,,,,,
2007,10,19,新里町奥沢,158,141,121,,,,,,
2007,10,19,新里町鶴ヶ谷,170,180,101,,,,,,
2007,10,20,新里町鶴ヶ谷,197,196,130,,,,,,
2007,10,20,新里町山上,1341,1350,791,,,,,,
2007,10,20,新里町小林,557,541,348,,,,,,
2007,10,20,新里町武井,629,582,431,,,,,,
2007,10,20,新里町野,217,275,180,,,,,,
2007,10,21,新里町新川,4222,4296,2842,,,,,,
2007,10,22,黒保根町水沼,214,247,135,,,,,,
2007,10,22,黒保根町八木原,46,43,26,,,,,,
2007,10,22,黒保根町上田沢,248,259,191,,,,,,
2007,10,22,黒保根町下田沢,501,542,455,,,,,,
2007,10,22,黒保根町宿廻,230,235,151,,,,,,
