﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,04,1,本町一丁目,177,166,171,,,,,,
2009,04,1,本町二丁目,169,201,150,,,,,,
2009,04,1,本町三丁目,190,227,204,,,,,,
2009,04,1,横山町,79,95,70,,,,,,
2009,04,2,本町四丁目,116,141,125,,,,,,
2009,04,2,本町五丁目,163,188,162,,,,,,
2009,04,2,本町六丁目,143,185,150,,,,,,
2009,04,3,稲荷町,130,142,131,,,,,,
2009,04,3,錦町一丁目,268,289,269,,,,,,
2009,04,3,錦町二丁目,291,338,271,,,,,,
2009,04,3,錦町三丁目,432,554,425,,,,,,
2009,04,3,織姫町,97,111,93,,,,,,
2009,04,3,桜木町,42,49,34,,,,,,
2009,04,3,美原町,109,98,99,,,,,,
2009,04,3,清瀬町,133,120,106,,,,,,
2009,04,4,新宿一丁目,352,423,335,,,,,,
2009,04,4,新宿二丁目,263,292,224,,,,,,
2009,04,4,新宿三丁目,393,437,351,,,,,,
2009,04,4,三吉町一丁目,129,140,111,,,,,,
2009,04,4,三吉町二丁目,194,215,182,,,,,,
2009,04,4,小梅町,244,278,183,,,,,,
2009,04,4,琴平町,199,188,157,,,,,,
2009,04,5,浜松町一丁目,477,538,458,,,,,,
2009,04,5,浜松町二丁目,379,423,341,,,,,,
2009,04,6,仲町一丁目,374,485,392,,,,,,
2009,04,6,仲町二丁目,312,401,326,,,,,,
2009,04,6,仲町三丁目,417,478,386,,,,,,
2009,04,6,川岸町,8,9,8,,,,,,
2009,04,6,泉町,9,12,9,,,,,,
2009,04,6,東町,8,9,9,,,,,,
2009,04,6,高砂町,2,2,3,,,,,,
2009,04,6,旭町,31,46,34,,,,,,
2009,04,7,東一丁目,389,477,431,,,,,,
2009,04,7,東二丁目,378,433,341,,,,,,
2009,04,7,東三丁目,283,375,284,,,,,,
2009,04,7,東四丁目,306,393,297,,,,,,
2009,04,7,東五丁目,376,406,326,,,,,,
2009,04,7,東六丁目,242,271,223,,,,,,
2009,04,7,東七丁目,307,293,256,,,,,,
2009,04,8,末広町,178,237,196,,,,,,
2009,04,8,宮前町一丁目,196,239,220,,,,,,
2009,04,8,宮前町二丁目,221,274,236,,,,,,
2009,04,8,堤町一丁目,687,792,588,,,,,,
2009,04,8,堤町二丁目,362,400,327,,,,,,
2009,04,8,堤町三丁目,592,665,540,,,,,,
2009,04,8,巴町一丁目,45,54,37,,,,,,
2009,04,8,巴町二丁目,131,139,115,,,,,,
2009,04,8,元宿町,446,530,413,,,,,,
2009,04,9,永楽町,176,263,207,,,,,,
2009,04,9,小曾根町,213,244,203,,,,,,
2009,04,9,宮本町一丁目,233,281,238,,,,,,
2009,04,9,宮本町二丁目,303,345,309,,,,,,
2009,04,9,宮本町三丁目,210,216,186,,,,,,
2009,04,9,宮本町四丁目,186,185,154,,,,,,
2009,04,9,宮本町,2,5,3,,,,,,
2009,04,10,東久方町一丁目,178,164,174,,,,,,
2009,04,10,東久方町二丁目,230,226,205,,,,,,
2009,04,10,東久方町三丁目,89,106,87,,,,,,
2009,04,10,西久方町一丁目,176,188,174,,,,,,
2009,04,10,西久方町二丁目,40,46,36,,,,,,
2009,04,10,天神町一丁目,79,88,69,,,,,,
2009,04,10,天神町二丁目,280,301,262,,,,,,
2009,04,10,天神町三丁目,589,592,585,,,,,,
2009,04,10,平井町,167,172,160,,,,,,
2009,04,11,境野町一丁目,348,343,275,,,,,,
2009,04,11,境野町二丁目,662,688,517,,,,,,
2009,04,11,境野町三丁目,452,547,393,,,,,,
2009,04,11,境野町四丁目,550,591,428,,,,,,
2009,04,11,境野町五丁目,506,547,392,,,,,,
2009,04,11,境野町六丁目,1010,1027,744,,,,,,
2009,04,11,境野町七丁目,1124,1138,910,,,,,,
2009,04,12,広沢町一丁目,1018,1155,964,,,,,,
2009,04,12,広沢町二丁目,1670,1716,1363,,,,,,
2009,04,12,広沢町三丁目,1350,1375,1022,,,,,,
2009,04,13,広沢町四丁目,1023,1105,803,,,,,,
2009,04,13,広沢町五丁目,1395,1393,1026,,,,,,
2009,04,13,広沢町六丁目,1274,1456,1226,,,,,,
2009,04,13,広沢町七丁目,262,261,199,,,,,,
2009,04,13,広沢町間ノ島,846,972,734,,,,,,
2009,04,14,梅田町一丁目,1076,1096,844,,,,,,
2009,04,14,梅田町二丁目,327,324,221,,,,,,
2009,04,14,梅田町三丁目,194,200,139,,,,,,
2009,04,14,梅田町四丁目,379,431,326,,,,,,
2009,04,14,梅田町五丁目,54,55,46,,,,,,
2009,04,15,相生町二丁目,3797,4011,3000,,,,,,
2009,04,15,相生町三丁目,2077,2304,1723,,,,,,
2009,04,15,相生町四丁目,253,238,176,,,,,,
2009,04,15,相生町五丁目,3223,3401,2543,,,,,,
2009,04,16,川内町一丁目,582,647,477,,,,,,
2009,04,16,川内町二丁目,1143,1213,883,,,,,,
2009,04,16,川内町三丁目,1148,1219,837,,,,,,
2009,04,16,川内町四丁目,400,399,318,,,,,,
2009,04,16,川内町五丁目,1545,1666,1263,,,,,,
2009,04,17,菱町一丁目,1118,1237,912,,,,,,
2009,04,17,菱町二丁目,1350,1403,1000,,,,,,
2009,04,17,菱町三丁目,796,814,650,,,,,,
2009,04,17,菱町四丁目,741,697,606,,,,,,
2009,04,17,菱町五丁目,644,609,516,,,,,,
2009,04,18,相生町一丁目,2271,2433,1904,,,,,,
2009,04,18,相生町二丁目,333,355,297,,,,,,
2009,04,19,新里町赤城山,160,162,110,,,,,,
2009,04,19,新里町板橋,330,351,195,,,,,,
2009,04,19,新里町関,130,139,79,,,,,,
2009,04,19,新里町高泉,75,70,58,,,,,,
2009,04,19,新里町大久保,287,304,168,,,,,,
2009,04,19,新里町奥沢,151,132,119,,,,,,
2009,04,19,新里町鶴ヶ谷,168,168,104,,,,,,
2009,04,20,新里町鶴ヶ谷,204,193,132,,,,,,
2009,04,20,新里町山上,1383,1361,821,,,,,,
2009,04,20,新里町小林,563,572,371,,,,,,
2009,04,20,新里町武井,659,606,455,,,,,,
2009,04,20,新里町野,220,248,162,,,,,,
2009,04,21,新里町新川,4245,4264,2918,,,,,,
2009,04,22,黒保根町水沼,205,235,134,,,,,,
2009,04,22,黒保根町八木原,44,41,26,,,,,,
2009,04,22,黒保根町上田沢,245,243,184,,,,,,
2009,04,22,黒保根町下田沢,484,520,454,,,,,,
2009,04,22,黒保根町宿廻,226,227,151,,,,,,
