﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,08,1,本町一丁目,193,183,178,,,,,,
2005,08,1,本町二丁目,201,222,166,,,,,,
2005,08,1,本町三丁目,216,256,221,,,,,,
2005,08,1,横山町,91,105,77,,,,,,
2005,08,2,本町四丁目,143,182,150,,,,,,
2005,08,2,本町五丁目,101,199,184,,,,,,
2005,08,2,本町六丁目,138,174,145,,,,,,
2005,08,3,稲荷町,59,72,64,,,,,,
2005,08,3,錦町一丁目,293,315,285,,,,,,
2005,08,3,錦町二丁目,324,390,293,,,,,,
2005,08,3,錦町三丁目,470,605,431,,,,,,
2005,08,3,織姫町,110,106,100,,,,,,
2005,08,3,桜木町,42,49,35,,,,,,
2005,08,3,美原町,120,104,106,,,,,,
2005,08,3,清瀬町,135,140,107,,,,,,
2005,08,4,新宿一丁目,385,444,345,,,,,,
2005,08,4,新宿二丁目,296,315,240,,,,,,
2005,08,4,新宿三丁目,423,471,357,,,,,,
2005,08,4,三吉町一丁目,141,157,115,,,,,,
2005,08,4,三吉町二丁目,209,244,194,,,,,,
2005,08,4,小梅町,234,259,172,,,,,,
2005,08,4,琴平町,215,211,167,,,,,,
2005,08,5,浜松町一丁目,521,594,485,,,,,,
2005,08,5,浜松町二丁目,423,507,402,,,,,,
2005,08,6,仲町一丁目,441,536,431,,,,,,
2005,08,6,仲町二丁目,335,485,394,,,,,,
2005,08,6,仲町三丁目,489,551,440,,,,,,
2005,08,6,川岸町,11,10,9,,,,,,
2005,08,6,泉町,12,15,11,,,,,,
2005,08,6,東町,8,10,9,,,,,,
2005,08,6,高砂町,2,3,3,,,,,,
2005,08,6,旭町,38,49,36,,,,,,
2005,08,7,東一丁目,452,531,479,,,,,,
2005,08,7,東二丁目,420,462,356,,,,,,
2005,08,7,東三丁目,278,356,282,,,,,,
2005,08,7,東四丁目,320,405,300,,,,,,
2005,08,7,東五丁目,422,446,345,,,,,,
2005,08,7,東六丁目,255,278,224,,,,,,
2005,08,7,東七丁目,310,316,264,,,,,,
2005,08,8,末広町,170,231,169,,,,,,
2005,08,8,宮前町一丁目,200,233,197,,,,,,
2005,08,8,宮前町二丁目,283,331,273,,,,,,
2005,08,8,堤町一丁目,723,839,603,,,,,,
2005,08,8,堤町二丁目,395,422,329,,,,,,
2005,08,8,堤町三丁目,646,709,558,,,,,,
2005,08,8,巴町一丁目,52,66,44,,,,,,
2005,08,8,巴町二丁目,112,144,112,,,,,,
2005,08,8,元宿町,476,539,414,,,,,,
2005,08,9,永楽町,183,284,221,,,,,,
2005,08,9,小曾根町,227,251,210,,,,,,
2005,08,9,宮本町一丁目,278,306,250,,,,,,
2005,08,9,宮本町二丁目,340,373,335,,,,,,
2005,08,9,宮本町三丁目,232,227,199,,,,,,
2005,08,9,宮本町四丁目,206,215,177,,,,,,
2005,08,9,宮本町,2,4,2,,,,,,
2005,08,10,東久方町一丁目,193,184,178,,,,,,
2005,08,10,東久方町二丁目,257,226,222,,,,,,
2005,08,10,東久方町三丁目,117,118,106,,,,,,
2005,08,10,西久方町一丁目,212,206,202,,,,,,
2005,08,10,西久方町二丁目,46,53,37,,,,,,
2005,08,10,天神町一丁目,92,100,85,,,,,,
2005,08,10,天神町二丁目,342,337,318,,,,,,
2005,08,10,天神町三丁目,692,658,657,,,,,,
2005,08,10,平井町,197,185,173,,,,,,
2005,08,11,境野町一丁目,375,375,280,,,,,,
2005,08,11,境野町二丁目,694,702,511,,,,,,
2005,08,11,境野町三丁目,467,529,361,,,,,,
2005,08,11,境野町四丁目,575,625,432,,,,,,
2005,08,11,境野町五丁目,530,572,383,,,,,,
2005,08,11,境野町六丁目,1012,1103,722,,,,,,
2005,08,11,境野町七丁目,1205,1190,914,,,,,,
2005,08,12,広沢町一丁目,1069,1223,957,,,,,,
2005,08,12,広沢町二丁目,1778,1788,1400,,,,,,
2005,08,12,広沢町三丁目,1344,1374,976,,,,,,
2005,08,13,広沢町四丁目,1036,1166,807,,,,,,
2005,08,13,広沢町五丁目,1275,1277,943,,,,,,
2005,08,13,広沢町六丁目,1348,1505,1250,,,,,,
2005,08,13,広沢町七丁目,294,302,212,,,,,,
2005,08,13,広沢町間ノ島,903,1002,747,,,,,,
2005,08,14,梅田町一丁目,1132,1090,824,,,,,,
2005,08,14,梅田町二丁目,345,332,217,,,,,,
2005,08,14,梅田町三丁目,204,220,137,,,,,,
2005,08,14,梅田町四丁目,425,481,357,,,,,,
2005,08,14,梅田町五丁目,59,67,49,,,,,,
2005,08,15,相生町二丁目,3842,4129,2939,,,,,,
2005,08,15,相生町三丁目,2202,2396,1684,,,,,,
2005,08,15,相生町四丁目,245,229,166,,,,,,
2005,08,15,相生町五丁目,3275,3424,2461,,,,,,
2005,08,16,川内町一丁目,618,650,435,,,,,,
2005,08,16,川内町二丁目,1267,1312,931,,,,,,
2005,08,16,川内町三丁目,1203,1258,821,,,,,,
2005,08,16,川内町四丁目,411,402,297,,,,,,
2005,08,16,川内町五丁目,1619,1750,1216,,,,,,
2005,08,17,菱町一丁目,1229,1340,914,,,,,,
2005,08,17,菱町二丁目,1412,1431,978,,,,,,
2005,08,17,菱町三丁目,851,863,683,,,,,,
2005,08,17,菱町四丁目,801,758,636,,,,,,
2005,08,17,菱町五丁目,679,650,532,,,,,,
2005,08,18,相生町一丁目,2327,2461,1871,,,,,,
2005,08,18,相生町二丁目,352,394,308,,,,,,
2005,08,19,新里町赤城山,166,176,107,,,,,,
2005,08,19,新里町板橋,357,379,192,,,,,,
2005,08,19,新里町関,129,143,71,,,,,,
2005,08,19,新里町高泉,77,75,56,,,,,,
2005,08,19,新里町大久保,288,299,159,,,,,,
2005,08,19,新里町奥沢,158,142,120,,,,,,
2005,08,19,新里町鶴ヶ谷,185,180,102,,,,,,
2005,08,20,新里町鶴ヶ谷,212,198,123,,,,,,
2005,08,20,新里町山上,1289,1310,726,,,,,,
2005,08,20,新里町小林,552,532,330,,,,,,
2005,08,20,新里町武井,573,564,347,,,,,,
2005,08,20,新里町野,218,225,131,,,,,,
2005,08,21,新里町新川,4162,4210,2690,,,,,,
2005,08,22,黒保根町水沼,227,266,139,,,,,,
2005,08,22,黒保根町八木原,51,47,27,,,,,,
2005,08,22,黒保根町上田沢,272,270,190,,,,,,
2005,08,22,黒保根町下田沢,504,547,407,,,,,,
2005,08,22,黒保根町宿廻,253,241,157,,,,,,
