﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,12,1,本町一丁目,177,161,170,,,,,,
2009,12,1,本町二丁目,171,198,150,,,,,,
2009,12,1,本町三丁目,183,226,203,,,,,,
2009,12,1,横山町,77,93,69,,,,,,
2009,12,2,本町四丁目,120,142,125,,,,,,
2009,12,2,本町五丁目,159,186,161,,,,,,
2009,12,2,本町六丁目,141,188,152,,,,,,
2009,12,3,稲荷町,132,138,132,,,,,,
2009,12,3,錦町一丁目,263,284,267,,,,,,
2009,12,3,錦町二丁目,288,330,271,,,,,,
2009,12,3,錦町三丁目,424,557,424,,,,,,
2009,12,3,織姫町,95,107,90,,,,,,
2009,12,3,桜木町,43,48,35,,,,,,
2009,12,3,美原町,110,99,101,,,,,,
2009,12,3,清瀬町,137,125,112,,,,,,
2009,12,4,新宿一丁目,351,420,339,,,,,,
2009,12,4,新宿二丁目,259,286,227,,,,,,
2009,12,4,新宿三丁目,390,431,347,,,,,,
2009,12,4,三吉町一丁目,132,141,117,,,,,,
2009,12,4,三吉町二丁目,190,212,182,,,,,,
2009,12,4,小梅町,240,278,182,,,,,,
2009,12,4,琴平町,197,186,153,,,,,,
2009,12,5,浜松町一丁目,479,531,462,,,,,,
2009,12,5,浜松町二丁目,375,416,340,,,,,,
2009,12,6,仲町一丁目,367,477,387,,,,,,
2009,12,6,仲町二丁目,312,400,331,,,,,,
2009,12,6,仲町三丁目,402,461,377,,,,,,
2009,12,6,川岸町,7,9,7,,,,,,
2009,12,6,泉町,9,12,9,,,,,,
2009,12,6,東町,8,9,9,,,,,,
2009,12,6,高砂町,2,2,3,,,,,,
2009,12,6,旭町,32,45,34,,,,,,
2009,12,7,東一丁目,397,474,441,,,,,,
2009,12,7,東二丁目,382,427,337,,,,,,
2009,12,7,東三丁目,288,374,283,,,,,,
2009,12,7,東四丁目,305,393,297,,,,,,
2009,12,7,東五丁目,371,396,317,,,,,,
2009,12,7,東六丁目,235,268,216,,,,,,
2009,12,7,東七丁目,303,291,259,,,,,,
2009,12,8,末広町,176,241,200,,,,,,
2009,12,8,宮前町一丁目,194,232,211,,,,,,
2009,12,8,宮前町二丁目,220,269,237,,,,,,
2009,12,8,堤町一丁目,676,783,584,,,,,,
2009,12,8,堤町二丁目,363,408,327,,,,,,
2009,12,8,堤町三丁目,579,659,537,,,,,,
2009,12,8,巴町一丁目,45,54,37,,,,,,
2009,12,8,巴町二丁目,129,141,112,,,,,,
2009,12,8,元宿町,437,524,411,,,,,,
2009,12,9,永楽町,175,258,202,,,,,,
2009,12,9,小曾根町,206,235,201,,,,,,
2009,12,9,宮本町一丁目,226,272,240,,,,,,
2009,12,9,宮本町二丁目,295,345,305,,,,,,
2009,12,9,宮本町三丁目,204,215,180,,,,,,
2009,12,9,宮本町四丁目,187,187,156,,,,,,
2009,12,9,宮本町,2,5,3,,,,,,
2009,12,10,東久方町一丁目,168,163,171,,,,,,
2009,12,10,東久方町二丁目,223,222,201,,,,,,
2009,12,10,東久方町三丁目,89,107,90,,,,,,
2009,12,10,西久方町一丁目,170,187,171,,,,,,
2009,12,10,西久方町二丁目,44,48,37,,,,,,
2009,12,10,天神町一丁目,82,88,72,,,,,,
2009,12,10,天神町二丁目,281,295,269,,,,,,
2009,12,10,天神町三丁目,585,592,597,,,,,,
2009,12,10,平井町,166,169,162,,,,,,
2009,12,11,境野町一丁目,338,344,273,,,,,,
2009,12,11,境野町二丁目,670,700,532,,,,,,
2009,12,11,境野町三丁目,452,559,397,,,,,,
2009,12,11,境野町四丁目,554,591,432,,,,,,
2009,12,11,境野町五丁目,495,541,390,,,,,,
2009,12,11,境野町六丁目,1004,1027,752,,,,,,
2009,12,11,境野町七丁目,1121,1144,909,,,,,,
2009,12,12,広沢町一丁目,1028,1155,974,,,,,,
2009,12,12,広沢町二丁目,1675,1704,1354,,,,,,
2009,12,12,広沢町三丁目,1350,1371,1032,,,,,,
2009,12,13,広沢町四丁目,1011,1093,807,,,,,,
2009,12,13,広沢町五丁目,1393,1392,1026,,,,,,
2009,12,13,広沢町六丁目,1274,1463,1233,,,,,,
2009,12,13,広沢町七丁目,260,280,214,,,,,,
2009,12,13,広沢町間ノ島,835,964,733,,,,,,
2009,12,14,梅田町一丁目,1067,1080,845,,,,,,
2009,12,14,梅田町二丁目,322,319,220,,,,,,
2009,12,14,梅田町三丁目,187,197,138,,,,,,
2009,12,14,梅田町四丁目,377,421,321,,,,,,
2009,12,14,梅田町五丁目,52,53,47,,,,,,
2009,12,15,相生町二丁目,3775,4053,3026,,,,,,
2009,12,15,相生町三丁目,2020,2245,1685,,,,,,
2009,12,15,相生町四丁目,247,234,174,,,,,,
2009,12,15,相生町五丁目,3283,3473,2606,,,,,,
2009,12,16,川内町一丁目,577,644,486,,,,,,
2009,12,16,川内町二丁目,1115,1184,866,,,,,,
2009,12,16,川内町三丁目,1136,1199,828,,,,,,
2009,12,16,川内町四丁目,398,393,312,,,,,,
2009,12,16,川内町五丁目,1514,1632,1253,,,,,,
2009,12,17,菱町一丁目,1096,1223,906,,,,,,
2009,12,17,菱町二丁目,1339,1406,1003,,,,,,
2009,12,17,菱町三丁目,795,824,648,,,,,,
2009,12,17,菱町四丁目,725,678,603,,,,,,
2009,12,17,菱町五丁目,632,607,515,,,,,,
2009,12,18,相生町一丁目,2263,2413,1911,,,,,,
2009,12,18,相生町二丁目,341,363,300,,,,,,
2009,12,19,新里町赤城山,160,156,109,,,,,,
2009,12,19,新里町板橋,324,348,195,,,,,,
2009,12,19,新里町関,128,135,78,,,,,,
2009,12,19,新里町高泉,75,68,59,,,,,,
2009,12,19,新里町大久保,290,305,171,,,,,,
2009,12,19,新里町奥沢,151,132,117,,,,,,
2009,12,19,新里町鶴ヶ谷,169,166,104,,,,,,
2009,12,20,新里町鶴ヶ谷,195,189,129,,,,,,
2009,12,20,新里町山上,1376,1372,831,,,,,,
2009,12,20,新里町小林,576,575,372,,,,,,
2009,12,20,新里町武井,659,600,454,,,,,,
2009,12,20,新里町野,214,255,168,,,,,,
2009,12,21,新里町新川,4232,4262,2924,,,,,,
2009,12,22,黒保根町水沼,199,236,133,,,,,,
2009,12,22,黒保根町八木原,41,38,26,,,,,,
2009,12,22,黒保根町上田沢,246,246,186,,,,,,
2009,12,22,黒保根町下田沢,482,510,454,,,,,,
2009,12,22,黒保根町宿廻,225,228,153,,,,,,
