﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,05,1,本町一丁目,185,174,176,,,,,,
2008,05,1,本町二丁目,174,208,157,,,,,,
2008,05,1,本町三丁目,196,239,211,,,,,,
2008,05,1,横山町,84,99,72,,,,,,
2008,05,2,本町四丁目,118,138,123,,,,,,
2008,05,2,本町五丁目,124,141,128,,,,,,
2008,05,2,本町六丁目,149,196,154,,,,,,
2008,05,3,稲荷町,128,139,135,,,,,,
2008,05,3,錦町一丁目,269,291,272,,,,,,
2008,05,3,錦町二丁目,297,351,272,,,,,,
2008,05,3,錦町三丁目,447,565,424,,,,,,
2008,05,3,織姫町,100,112,92,,,,,,
2008,05,3,桜木町,44,50,35,,,,,,
2008,05,3,美原町,107,94,95,,,,,,
2008,05,3,清瀬町,130,126,106,,,,,,
2008,05,4,新宿一丁目,360,431,336,,,,,,
2008,05,4,新宿二丁目,269,292,224,,,,,,
2008,05,4,新宿三丁目,393,437,344,,,,,,
2008,05,4,三吉町一丁目,133,145,113,,,,,,
2008,05,4,三吉町二丁目,198,227,189,,,,,,
2008,05,4,小梅町,238,277,183,,,,,,
2008,05,4,琴平町,206,194,164,,,,,,
2008,05,5,浜松町一丁目,494,545,464,,,,,,
2008,05,5,浜松町二丁目,392,441,357,,,,,,
2008,05,6,仲町一丁目,400,493,410,,,,,,
2008,05,6,仲町二丁目,322,414,335,,,,,,
2008,05,6,仲町三丁目,425,486,387,,,,,,
2008,05,6,川岸町,8,9,8,,,,,,
2008,05,6,泉町,9,12,9,,,,,,
2008,05,6,東町,7,9,8,,,,,,
2008,05,6,高砂町,2,2,3,,,,,,
2008,05,6,旭町,35,48,34,,,,,,
2008,05,7,東一丁目,390,483,434,,,,,,
2008,05,7,東二丁目,384,440,343,,,,,,
2008,05,7,東三丁目,281,373,282,,,,,,
2008,05,7,東四丁目,309,382,297,,,,,,
2008,05,7,東五丁目,398,419,344,,,,,,
2008,05,7,東六丁目,247,272,223,,,,,,
2008,05,7,東七丁目,312,291,263,,,,,,
2008,05,8,末広町,181,243,195,,,,,,
2008,05,8,宮前町一丁目,194,230,209,,,,,,
2008,05,8,宮前町二丁目,240,291,240,,,,,,
2008,05,8,堤町一丁目,690,806,590,,,,,,
2008,05,8,堤町二丁目,377,406,330,,,,,,
2008,05,8,堤町三丁目,608,672,542,,,,,,
2008,05,8,巴町一丁目,41,59,39,,,,,,
2008,05,8,巴町二丁目,130,144,116,,,,,,
2008,05,8,元宿町,457,532,417,,,,,,
2008,05,9,永楽町,179,270,211,,,,,,
2008,05,9,小曾根町,221,244,205,,,,,,
2008,05,9,宮本町一丁目,237,286,243,,,,,,
2008,05,9,宮本町二丁目,316,343,309,,,,,,
2008,05,9,宮本町三丁目,215,216,188,,,,,,
2008,05,9,宮本町四丁目,189,192,161,,,,,,
2008,05,9,宮本町,2,5,3,,,,,,
2008,05,10,東久方町一丁目,173,168,165,,,,,,
2008,05,10,東久方町二丁目,238,228,213,,,,,,
2008,05,10,東久方町三丁目,96,106,84,,,,,,
2008,05,10,西久方町一丁目,177,192,179,,,,,,
2008,05,10,西久方町二丁目,40,46,36,,,,,,
2008,05,10,天神町一丁目,85,93,74,,,,,,
2008,05,10,天神町二丁目,298,306,273,,,,,,
2008,05,10,天神町三丁目,621,592,602,,,,,,
2008,05,10,平井町,170,169,160,,,,,,
2008,05,11,境野町一丁目,352,356,275,,,,,,
2008,05,11,境野町二丁目,664,688,516,,,,,,
2008,05,11,境野町三丁目,468,550,389,,,,,,
2008,05,11,境野町四丁目,571,603,435,,,,,,
2008,05,11,境野町五丁目,512,557,389,,,,,,
2008,05,11,境野町六丁目,1006,1045,730,,,,,,
2008,05,11,境野町七丁目,1160,1135,906,,,,,,
2008,05,12,広沢町一丁目,1042,1171,972,,,,,,
2008,05,12,広沢町二丁目,1676,1752,1370,,,,,,
2008,05,12,広沢町三丁目,1364,1386,1019,,,,,,
2008,05,13,広沢町四丁目,1036,1136,820,,,,,,
2008,05,13,広沢町五丁目,1353,1370,1000,,,,,,
2008,05,13,広沢町六丁目,1261,1470,1230,,,,,,
2008,05,13,広沢町七丁目,268,274,203,,,,,,
2008,05,13,広沢町間ノ島,840,962,719,,,,,,
2008,05,14,梅田町一丁目,1090,1097,842,,,,,,
2008,05,14,梅田町二丁目,337,328,220,,,,,,
2008,05,14,梅田町三丁目,195,205,140,,,,,,
2008,05,14,梅田町四丁目,389,439,329,,,,,,
2008,05,14,梅田町五丁目,54,57,45,,,,,,
2008,05,15,相生町二丁目,3846,4053,2994,,,,,,
2008,05,15,相生町三丁目,2097,2328,1720,,,,,,
2008,05,15,相生町四丁目,252,229,170,,,,,,
2008,05,15,相生町五丁目,3233,3422,2510,,,,,,
2008,05,16,川内町一丁目,581,626,429,,,,,,
2008,05,16,川内町二丁目,1182,1257,908,,,,,,
2008,05,16,川内町三丁目,1162,1232,832,,,,,,
2008,05,16,川内町四丁目,414,391,314,,,,,,
2008,05,16,川内町五丁目,1545,1699,1263,,,,,,
2008,05,17,菱町一丁目,1129,1250,896,,,,,,
2008,05,17,菱町二丁目,1367,1411,998,,,,,,
2008,05,17,菱町三丁目,807,817,652,,,,,,
2008,05,17,菱町四丁目,766,716,627,,,,,,
2008,05,17,菱町五丁目,645,615,514,,,,,,
2008,05,18,相生町一丁目,2292,2441,1887,,,,,,
2008,05,18,相生町二丁目,343,370,300,,,,,,
2008,05,19,新里町赤城山,159,177,112,,,,,,
2008,05,19,新里町板橋,334,355,196,,,,,,
2008,05,19,新里町関,134,144,78,,,,,,
2008,05,19,新里町高泉,76,72,59,,,,,,
2008,05,19,新里町大久保,282,296,164,,,,,,
2008,05,19,新里町奥沢,157,137,121,,,,,,
2008,05,19,新里町鶴ヶ谷,172,176,103,,,,,,
2008,05,20,新里町鶴ヶ谷,197,196,134,,,,,,
2008,05,20,新里町山上,1362,1351,801,,,,,,
2008,05,20,新里町小林,559,554,356,,,,,,
2008,05,20,新里町武井,643,594,444,,,,,,
2008,05,20,新里町野,217,279,185,,,,,,
2008,05,21,新里町新川,4231,4270,2873,,,,,,
2008,05,22,黒保根町水沼,214,243,136,,,,,,
2008,05,22,黒保根町八木原,44,43,26,,,,,,
2008,05,22,黒保根町上田沢,244,253,189,,,,,,
2008,05,22,黒保根町下田沢,491,525,452,,,,,,
2008,05,22,黒保根町宿廻,225,228,150,,,,,,
