﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,01,1,本町一丁目,179,165,171,,,,,,
2009,01,1,本町二丁目,175,206,156,,,,,,
2009,01,1,本町三丁目,192,229,207,,,,,,
2009,01,1,横山町,80,98,72,,,,,,
2009,01,2,本町四丁目,120,142,125,,,,,,
2009,01,2,本町五丁目,153,178,161,,,,,,
2009,01,2,本町六丁目,144,191,151,,,,,,
2009,01,3,稲荷町,134,144,134,,,,,,
2009,01,3,錦町一丁目,265,290,270,,,,,,
2009,01,3,錦町二丁目,293,344,273,,,,,,
2009,01,3,錦町三丁目,432,547,414,,,,,,
2009,01,3,織姫町,104,117,96,,,,,,
2009,01,3,桜木町,42,51,35,,,,,,
2009,01,3,美原町,111,91,101,,,,,,
2009,01,3,清瀬町,135,123,108,,,,,,
2009,01,4,新宿一丁目,351,422,334,,,,,,
2009,01,4,新宿二丁目,269,297,226,,,,,,
2009,01,4,新宿三丁目,384,441,348,,,,,,
2009,01,4,三吉町一丁目,131,140,114,,,,,,
2009,01,4,三吉町二丁目,197,221,187,,,,,,
2009,01,4,小梅町,243,277,182,,,,,,
2009,01,4,琴平町,201,186,159,,,,,,
2009,01,5,浜松町一丁目,485,542,462,,,,,,
2009,01,5,浜松町二丁目,379,432,344,,,,,,
2009,01,6,仲町一丁目,385,489,399,,,,,,
2009,01,6,仲町二丁目,318,408,329,,,,,,
2009,01,6,仲町三丁目,418,485,390,,,,,,
2009,01,6,川岸町,8,9,8,,,,,,
2009,01,6,泉町,9,12,9,,,,,,
2009,01,6,東町,7,9,8,,,,,,
2009,01,6,高砂町,2,2,3,,,,,,
2009,01,6,旭町,30,47,33,,,,,,
2009,01,7,東一丁目,392,482,436,,,,,,
2009,01,7,東二丁目,374,433,334,,,,,,
2009,01,7,東三丁目,289,378,287,,,,,,
2009,01,7,東四丁目,303,389,294,,,,,,
2009,01,7,東五丁目,386,411,331,,,,,,
2009,01,7,東六丁目,242,267,221,,,,,,
2009,01,7,東七丁目,305,288,258,,,,,,
2009,01,8,末広町,181,242,197,,,,,,
2009,01,8,宮前町一丁目,194,237,214,,,,,,
2009,01,8,宮前町二丁目,222,277,237,,,,,,
2009,01,8,堤町一丁目,689,797,589,,,,,,
2009,01,8,堤町二丁目,369,401,333,,,,,,
2009,01,8,堤町三丁目,595,659,532,,,,,,
2009,01,8,巴町一丁目,43,56,37,,,,,,
2009,01,8,巴町二丁目,130,140,115,,,,,,
2009,01,8,元宿町,446,528,413,,,,,,
2009,01,9,永楽町,177,268,210,,,,,,
2009,01,9,小曾根町,213,244,203,,,,,,
2009,01,9,宮本町一丁目,237,283,241,,,,,,
2009,01,9,宮本町二丁目,314,347,312,,,,,,
2009,01,9,宮本町三丁目,213,219,188,,,,,,
2009,01,9,宮本町四丁目,187,190,158,,,,,,
2009,01,9,宮本町,2,5,3,,,,,,
2009,01,10,東久方町一丁目,178,169,176,,,,,,
2009,01,10,東久方町二丁目,234,227,209,,,,,,
2009,01,10,東久方町三丁目,92,109,86,,,,,,
2009,01,10,西久方町一丁目,178,191,181,,,,,,
2009,01,10,西久方町二丁目,39,46,35,,,,,,
2009,01,10,天神町一丁目,84,93,75,,,,,,
2009,01,10,天神町二丁目,299,301,278,,,,,,
2009,01,10,天神町三丁目,618,604,611,,,,,,
2009,01,10,平井町,171,170,158,,,,,,
2009,01,11,境野町一丁目,348,347,273,,,,,,
2009,01,11,境野町二丁目,658,685,512,,,,,,
2009,01,11,境野町三丁目,459,545,390,,,,,,
2009,01,11,境野町四丁目,561,590,430,,,,,,
2009,01,11,境野町五丁目,506,544,389,,,,,,
2009,01,11,境野町六丁目,1006,1028,733,,,,,,
2009,01,11,境野町七丁目,1137,1127,904,,,,,,
2009,01,12,広沢町一丁目,1032,1160,966,,,,,,
2009,01,12,広沢町二丁目,1647,1725,1349,,,,,,
2009,01,12,広沢町三丁目,1358,1383,1018,,,,,,
2009,01,13,広沢町四丁目,1023,1112,807,,,,,,
2009,01,13,広沢町五丁目,1391,1383,1018,,,,,,
2009,01,13,広沢町六丁目,1266,1474,1236,,,,,,
2009,01,13,広沢町七丁目,264,259,198,,,,,,
2009,01,13,広沢町間ノ島,849,977,735,,,,,,
2009,01,14,梅田町一丁目,1083,1087,844,,,,,,
2009,01,14,梅田町二丁目,334,327,223,,,,,,
2009,01,14,梅田町三丁目,195,202,139,,,,,,
2009,01,14,梅田町四丁目,377,430,328,,,,,,
2009,01,14,梅田町五丁目,55,57,46,,,,,,
2009,01,15,相生町二丁目,3831,4007,3005,,,,,,
2009,01,15,相生町三丁目,2094,2314,1730,,,,,,
2009,01,15,相生町四丁目,255,237,175,,,,,,
2009,01,15,相生町五丁目,3217,3416,2509,,,,,,
2009,01,16,川内町一丁目,579,615,429,,,,,,
2009,01,16,川内町二丁目,1152,1227,886,,,,,,
2009,01,16,川内町三丁目,1156,1221,834,,,,,,
2009,01,16,川内町四丁目,405,393,315,,,,,,
2009,01,16,川内町五丁目,1537,1675,1259,,,,,,
2009,01,17,菱町一丁目,1105,1235,894,,,,,,
2009,01,17,菱町二丁目,1354,1416,997,,,,,,
2009,01,17,菱町三丁目,800,806,652,,,,,,
2009,01,17,菱町四丁目,758,708,620,,,,,,
2009,01,17,菱町五丁目,642,606,517,,,,,,
2009,01,18,相生町一丁目,2276,2440,1898,,,,,,
2009,01,18,相生町二丁目,329,353,295,,,,,,
2009,01,19,新里町赤城山,161,170,111,,,,,,
2009,01,19,新里町板橋,335,354,200,,,,,,
2009,01,19,新里町関,133,140,79,,,,,,
2009,01,19,新里町高泉,72,72,56,,,,,,
2009,01,19,新里町大久保,287,301,167,,,,,,
2009,01,19,新里町奥沢,154,131,119,,,,,,
2009,01,19,新里町鶴ヶ谷,169,171,103,,,,,,
2009,01,20,新里町鶴ヶ谷,201,193,132,,,,,,
2009,01,20,新里町山上,1384,1369,816,,,,,,
2009,01,20,新里町小林,558,563,360,,,,,,
2009,01,20,新里町武井,646,602,448,,,,,,
2009,01,20,新里町野,220,278,187,,,,,,
2009,01,21,新里町新川,4255,4275,2907,,,,,,
2009,01,22,黒保根町水沼,212,239,136,,,,,,
2009,01,22,黒保根町八木原,44,42,26,,,,,,
2009,01,22,黒保根町上田沢,246,244,185,,,,,,
2009,01,22,黒保根町下田沢,489,521,454,,,,,,
2009,01,22,黒保根町宿廻,224,227,149,,,,,,
