﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,06,1,本町一丁目,197,174,184,,,,,,
2006,06,1,本町二丁目,191,212,163,,,,,,
2006,06,1,本町三丁目,201,253,218,,,,,,
2006,06,1,横山町,85,96,73,,,,,,
2006,06,2,本町四丁目,131,161,133,,,,,,
2006,06,2,本町五丁目,88,131,115,,,,,,
2006,06,2,本町六丁目,154,201,157,,,,,,
2006,06,3,稲荷町,59,73,68,,,,,,
2006,06,3,錦町一丁目,280,314,286,,,,,,
2006,06,3,錦町二丁目,320,380,290,,,,,,
2006,06,3,錦町三丁目,463,590,428,,,,,,
2006,06,3,織姫町,111,106,100,,,,,,
2006,06,3,桜木町,44,51,35,,,,,,
2006,06,3,美原町,115,102,100,,,,,,
2006,06,3,清瀬町,132,136,107,,,,,,
2006,06,4,新宿一丁目,383,444,342,,,,,,
2006,06,4,新宿二丁目,285,299,233,,,,,,
2006,06,4,新宿三丁目,418,459,354,,,,,,
2006,06,4,三吉町一丁目,138,155,118,,,,,,
2006,06,4,三吉町二丁目,207,243,195,,,,,,
2006,06,4,小梅町,240,271,174,,,,,,
2006,06,4,琴平町,219,207,173,,,,,,
2006,06,5,浜松町一丁目,511,572,475,,,,,,
2006,06,5,浜松町二丁目,421,454,372,,,,,,
2006,06,6,仲町一丁目,427,523,425,,,,,,
2006,06,6,仲町二丁目,340,446,360,,,,,,
2006,06,6,仲町三丁目,476,535,431,,,,,,
2006,06,6,川岸町,10,9,8,,,,,,
2006,06,6,泉町,12,13,11,,,,,,
2006,06,6,東町,9,9,9,,,,,,
2006,06,6,高砂町,2,2,3,,,,,,
2006,06,6,旭町,35,50,35,,,,,,
2006,06,7,東一丁目,425,517,462,,,,,,
2006,06,7,東二丁目,419,465,359,,,,,,
2006,06,7,東三丁目,277,358,280,,,,,,
2006,06,7,東四丁目,324,401,303,,,,,,
2006,06,7,東五丁目,407,437,336,,,,,,
2006,06,7,東六丁目,254,272,224,,,,,,
2006,06,7,東七丁目,302,296,262,,,,,,
2006,06,8,末広町,166,229,167,,,,,,
2006,06,8,宮前町一丁目,193,234,199,,,,,,
2006,06,8,宮前町二丁目,275,330,263,,,,,,
2006,06,8,堤町一丁目,714,834,608,,,,,,
2006,06,8,堤町二丁目,386,413,328,,,,,,
2006,06,8,堤町三丁目,631,679,546,,,,,,
2006,06,8,巴町一丁目,45,63,42,,,,,,
2006,06,8,巴町二丁目,120,144,114,,,,,,
2006,06,8,元宿町,475,541,417,,,,,,
2006,06,9,永楽町,182,271,212,,,,,,
2006,06,9,小曾根町,225,251,203,,,,,,
2006,06,9,宮本町一丁目,259,302,247,,,,,,
2006,06,9,宮本町二丁目,321,362,318,,,,,,
2006,06,9,宮本町三丁目,227,219,194,,,,,,
2006,06,9,宮本町四丁目,195,207,168,,,,,,
2006,06,9,宮本町,2,5,3,,,,,,
2006,06,10,東久方町一丁目,194,184,180,,,,,,
2006,06,10,東久方町二丁目,250,228,215,,,,,,
2006,06,10,東久方町三丁目,105,119,97,,,,,,
2006,06,10,西久方町一丁目,200,202,193,,,,,,
2006,06,10,西久方町二丁目,44,51,37,,,,,,
2006,06,10,天神町一丁目,91,99,82,,,,,,
2006,06,10,天神町二丁目,334,318,303,,,,,,
2006,06,10,天神町三丁目,659,655,634,,,,,,
2006,06,10,平井町,198,180,175,,,,,,
2006,06,11,境野町一丁目,375,376,280,,,,,,
2006,06,11,境野町二丁目,686,686,503,,,,,,
2006,06,11,境野町三丁目,464,521,361,,,,,,
2006,06,11,境野町四丁目,576,619,435,,,,,,
2006,06,11,境野町五丁目,519,567,382,,,,,,
2006,06,11,境野町六丁目,1021,1081,732,,,,,,
2006,06,11,境野町七丁目,1221,1178,919,,,,,,
2006,06,12,広沢町一丁目,1069,1207,981,,,,,,
2006,06,12,広沢町二丁目,1765,1774,1401,,,,,,
2006,06,12,広沢町三丁目,1347,1374,984,,,,,,
2006,06,13,広沢町四丁目,1022,1137,801,,,,,,
2006,06,13,広沢町五丁目,1311,1346,972,,,,,,
2006,06,13,広沢町六丁目,1329,1504,1254,,,,,,
2006,06,13,広沢町七丁目,288,300,211,,,,,,
2006,06,13,広沢町間ノ島,878,971,729,,,,,,
2006,06,14,梅田町一丁目,1126,1102,839,,,,,,
2006,06,14,梅田町二丁目,337,333,220,,,,,,
2006,06,14,梅田町三丁目,205,220,139,,,,,,
2006,06,14,梅田町四丁目,408,475,351,,,,,,
2006,06,14,梅田町五丁目,59,65,48,,,,,,
2006,06,15,相生町二丁目,3858,4135,2971,,,,,,
2006,06,15,相生町三丁目,2161,2357,1692,,,,,,
2006,06,15,相生町四丁目,250,233,167,,,,,,
2006,06,15,相生町五丁目,3268,3412,2478,,,,,,
2006,06,16,川内町一丁目,602,645,428,,,,,,
2006,06,16,川内町二丁目,1253,1292,921,,,,,,
2006,06,16,川内町三丁目,1189,1256,820,,,,,,
2006,06,16,川内町四丁目,397,398,299,,,,,,
2006,06,16,川内町五丁目,1610,1741,1255,,,,,,
2006,06,17,菱町一丁目,1182,1297,900,,,,,,
2006,06,17,菱町二丁目,1384,1410,980,,,,,,
2006,06,17,菱町三丁目,847,850,673,,,,,,
2006,06,17,菱町四丁目,792,745,643,,,,,,
2006,06,17,菱町五丁目,657,624,521,,,,,,
2006,06,18,相生町一丁目,2345,2450,1878,,,,,,
2006,06,18,相生町二丁目,348,382,301,,,,,,
2006,06,19,新里町赤城山,163,175,113,,,,,,
2006,06,19,新里町板橋,340,366,191,,,,,,
2006,06,19,新里町関,128,143,71,,,,,,
2006,06,19,新里町高泉,79,74,59,,,,,,
2006,06,19,新里町大久保,284,293,160,,,,,,
2006,06,19,新里町奥沢,163,145,124,,,,,,
2006,06,19,新里町鶴ヶ谷,175,181,101,,,,,,
2006,06,20,新里町鶴ヶ谷,209,198,127,,,,,,
2006,06,20,新里町山上,1310,1319,739,,,,,,
2006,06,20,新里町小林,545,535,327,,,,,,
2006,06,20,新里町武井,608,590,407,,,,,,
2006,06,20,新里町野,214,262,169,,,,,,
2006,06,21,新里町新川,4195,4294,2776,,,,,,
2006,06,22,黒保根町水沼,216,253,136,,,,,,
2006,06,22,黒保根町八木原,51,46,27,,,,,,
2006,06,22,黒保根町上田沢,253,264,189,,,,,,
2006,06,22,黒保根町下田沢,516,547,443,,,,,,
2006,06,22,黒保根町宿廻,246,242,154,,,,,,
