﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,08,1,本町一丁目,176,163,171,,,,,,
2009,08,1,本町二丁目,169,200,151,,,,,,
2009,08,1,本町三丁目,183,224,201,,,,,,
2009,08,1,横山町,78,93,70,,,,,,
2009,08,2,本町四丁目,120,144,126,,,,,,
2009,08,2,本町五丁目,164,185,163,,,,,,
2009,08,2,本町六丁目,142,189,154,,,,,,
2009,08,3,稲荷町,128,139,130,,,,,,
2009,08,3,錦町一丁目,261,286,268,,,,,,
2009,08,3,錦町二丁目,288,331,270,,,,,,
2009,08,3,錦町三丁目,424,552,420,,,,,,
2009,08,3,織姫町,97,109,91,,,,,,
2009,08,3,桜木町,41,48,33,,,,,,
2009,08,3,美原町,108,100,98,,,,,,
2009,08,3,清瀬町,134,121,107,,,,,,
2009,08,4,新宿一丁目,351,423,338,,,,,,
2009,08,4,新宿二丁目,260,286,223,,,,,,
2009,08,4,新宿三丁目,393,437,350,,,,,,
2009,08,4,三吉町一丁目,131,142,113,,,,,,
2009,08,4,三吉町二丁目,191,211,179,,,,,,
2009,08,4,小梅町,244,280,184,,,,,,
2009,08,4,琴平町,198,188,156,,,,,,
2009,08,5,浜松町一丁目,476,536,460,,,,,,
2009,08,5,浜松町二丁目,375,416,337,,,,,,
2009,08,6,仲町一丁目,373,479,388,,,,,,
2009,08,6,仲町二丁目,312,393,325,,,,,,
2009,08,6,仲町三丁目,413,476,386,,,,,,
2009,08,6,川岸町,7,9,7,,,,,,
2009,08,6,泉町,9,12,9,,,,,,
2009,08,6,東町,8,9,9,,,,,,
2009,08,6,高砂町,2,2,3,,,,,,
2009,08,6,旭町,31,42,32,,,,,,
2009,08,7,東一丁目,397,474,436,,,,,,
2009,08,7,東二丁目,380,431,341,,,,,,
2009,08,7,東三丁目,284,375,286,,,,,,
2009,08,7,東四丁目,308,396,297,,,,,,
2009,08,7,東五丁目,373,403,320,,,,,,
2009,08,7,東六丁目,240,273,220,,,,,,
2009,08,7,東七丁目,302,286,253,,,,,,
2009,08,8,末広町,176,238,195,,,,,,
2009,08,8,宮前町一丁目,195,237,215,,,,,,
2009,08,8,宮前町二丁目,223,272,236,,,,,,
2009,08,8,堤町一丁目,682,783,584,,,,,,
2009,08,8,堤町二丁目,362,404,327,,,,,,
2009,08,8,堤町三丁目,588,662,539,,,,,,
2009,08,8,巴町一丁目,45,54,37,,,,,,
2009,08,8,巴町二丁目,130,141,114,,,,,,
2009,08,8,元宿町,445,531,416,,,,,,
2009,08,9,永楽町,175,262,206,,,,,,
2009,08,9,小曾根町,207,235,200,,,,,,
2009,08,9,宮本町一丁目,228,277,238,,,,,,
2009,08,9,宮本町二丁目,295,344,307,,,,,,
2009,08,9,宮本町三丁目,205,215,182,,,,,,
2009,08,9,宮本町四丁目,185,183,153,,,,,,
2009,08,9,宮本町,2,5,3,,,,,,
2009,08,10,東久方町一丁目,176,162,174,,,,,,
2009,08,10,東久方町二丁目,228,227,204,,,,,,
2009,08,10,東久方町三丁目,89,108,90,,,,,,
2009,08,10,西久方町一丁目,170,187,172,,,,,,
2009,08,10,西久方町二丁目,39,45,36,,,,,,
2009,08,10,天神町一丁目,81,87,70,,,,,,
2009,08,10,天神町二丁目,278,294,261,,,,,,
2009,08,10,天神町三丁目,591,592,588,,,,,,
2009,08,10,平井町,168,172,162,,,,,,
2009,08,11,境野町一丁目,343,343,273,,,,,,
2009,08,11,境野町二丁目,660,682,519,,,,,,
2009,08,11,境野町三丁目,449,554,396,,,,,,
2009,08,11,境野町四丁目,552,593,431,,,,,,
2009,08,11,境野町五丁目,496,537,388,,,,,,
2009,08,11,境野町六丁目,1004,1023,745,,,,,,
2009,08,11,境野町七丁目,1127,1143,914,,,,,,
2009,08,12,広沢町一丁目,1021,1148,967,,,,,,
2009,08,12,広沢町二丁目,1662,1717,1358,,,,,,
2009,08,12,広沢町三丁目,1356,1384,1032,,,,,,
2009,08,13,広沢町四丁目,1021,1097,805,,,,,,
2009,08,13,広沢町五丁目,1413,1405,1038,,,,,,
2009,08,13,広沢町六丁目,1270,1458,1234,,,,,,
2009,08,13,広沢町七丁目,265,278,212,,,,,,
2009,08,13,広沢町間ノ島,836,968,734,,,,,,
2009,08,14,梅田町一丁目,1079,1100,848,,,,,,
2009,08,14,梅田町二丁目,323,321,220,,,,,,
2009,08,14,梅田町三丁目,193,199,139,,,,,,
2009,08,14,梅田町四丁目,376,424,321,,,,,,
2009,08,14,梅田町五丁目,52,55,47,,,,,,
2009,08,15,相生町二丁目,3795,4039,3015,,,,,,
2009,08,15,相生町三丁目,2043,2278,1697,,,,,,
2009,08,15,相生町四丁目,249,234,174,,,,,,
2009,08,15,相生町五丁目,3231,3400,2541,,,,,,
2009,08,16,川内町一丁目,583,655,487,,,,,,
2009,08,16,川内町二丁目,1133,1196,873,,,,,,
2009,08,16,川内町三丁目,1140,1207,827,,,,,,
2009,08,16,川内町四丁目,399,395,313,,,,,,
2009,08,16,川内町五丁目,1528,1649,1256,,,,,,
2009,08,17,菱町一丁目,1106,1231,911,,,,,,
2009,08,17,菱町二丁目,1342,1404,1001,,,,,,
2009,08,17,菱町三丁目,802,816,651,,,,,,
2009,08,17,菱町四丁目,731,687,604,,,,,,
2009,08,17,菱町五丁目,637,605,517,,,,,,
2009,08,18,相生町一丁目,2282,2436,1918,,,,,,
2009,08,18,相生町二丁目,340,360,301,,,,,,
2009,08,19,新里町赤城山,163,163,111,,,,,,
2009,08,19,新里町板橋,329,349,194,,,,,,
2009,08,19,新里町関,129,139,78,,,,,,
2009,08,19,新里町高泉,73,68,57,,,,,,
2009,08,19,新里町大久保,287,301,167,,,,,,
2009,08,19,新里町奥沢,153,130,120,,,,,,
2009,08,19,新里町鶴ヶ谷,165,167,105,,,,,,
2009,08,20,新里町鶴ヶ谷,200,192,130,,,,,,
2009,08,20,新里町山上,1379,1371,833,,,,,,
2009,08,20,新里町小林,572,577,372,,,,,,
2009,08,20,新里町武井,658,601,454,,,,,,
2009,08,20,新里町野,214,255,169,,,,,,
2009,08,21,新里町新川,4240,4266,2938,,,,,,
2009,08,22,黒保根町水沼,202,235,134,,,,,,
2009,08,22,黒保根町八木原,43,41,27,,,,,,
2009,08,22,黒保根町上田沢,244,244,185,,,,,,
2009,08,22,黒保根町下田沢,483,517,454,,,,,,
2009,08,22,黒保根町宿廻,225,225,151,,,,,,
