﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,10,1,本町一丁目,199,174,188,,,,,,
2006,10,1,本町二丁目,186,211,160,,,,,,
2006,10,1,本町三丁目,197,253,215,,,,,,
2006,10,1,横山町,85,94,73,,,,,,
2006,10,2,本町四丁目,130,153,129,,,,,,
2006,10,2,本町五丁目,85,113,97,,,,,,
2006,10,2,本町六丁目,155,201,160,,,,,,
2006,10,3,稲荷町,57,74,68,,,,,,
2006,10,3,錦町一丁目,278,307,282,,,,,,
2006,10,3,錦町二丁目,318,374,287,,,,,,
2006,10,3,錦町三丁目,454,588,427,,,,,,
2006,10,3,織姫町,110,102,98,,,,,,
2006,10,3,桜木町,43,51,35,,,,,,
2006,10,3,美原町,113,101,100,,,,,,
2006,10,3,清瀬町,132,134,107,,,,,,
2006,10,4,新宿一丁目,379,439,341,,,,,,
2006,10,4,新宿二丁目,279,295,228,,,,,,
2006,10,4,新宿三丁目,413,459,352,,,,,,
2006,10,4,三吉町一丁目,133,154,119,,,,,,
2006,10,4,三吉町二丁目,206,240,193,,,,,,
2006,10,4,小梅町,239,274,176,,,,,,
2006,10,4,琴平町,218,208,173,,,,,,
2006,10,5,浜松町一丁目,508,570,470,,,,,,
2006,10,5,浜松町二丁目,417,453,371,,,,,,
2006,10,6,仲町一丁目,426,518,420,,,,,,
2006,10,6,仲町二丁目,350,438,357,,,,,,
2006,10,6,仲町三丁目,469,527,421,,,,,,
2006,10,6,川岸町,10,9,8,,,,,,
2006,10,6,泉町,12,13,11,,,,,,
2006,10,6,東町,8,9,9,,,,,,
2006,10,6,高砂町,2,2,3,,,,,,
2006,10,6,旭町,37,50,36,,,,,,
2006,10,7,東一丁目,413,505,449,,,,,,
2006,10,7,東二丁目,415,462,362,,,,,,
2006,10,7,東三丁目,275,359,280,,,,,,
2006,10,7,東四丁目,320,397,301,,,,,,
2006,10,7,東五丁目,403,429,336,,,,,,
2006,10,7,東六丁目,255,273,227,,,,,,
2006,10,7,東七丁目,302,298,263,,,,,,
2006,10,8,末広町,172,235,170,,,,,,
2006,10,8,宮前町一丁目,196,237,203,,,,,,
2006,10,8,宮前町二丁目,268,317,256,,,,,,
2006,10,8,堤町一丁目,710,833,605,,,,,,
2006,10,8,堤町二丁目,389,411,328,,,,,,
2006,10,8,堤町三丁目,636,686,554,,,,,,
2006,10,8,巴町一丁目,46,62,43,,,,,,
2006,10,8,巴町二丁目,112,141,110,,,,,,
2006,10,8,元宿町,475,537,419,,,,,,
2006,10,9,永楽町,181,271,211,,,,,,
2006,10,9,小曾根町,226,251,203,,,,,,
2006,10,9,宮本町一丁目,256,297,246,,,,,,
2006,10,9,宮本町二丁目,318,356,314,,,,,,
2006,10,9,宮本町三丁目,227,217,191,,,,,,
2006,10,9,宮本町四丁目,192,206,171,,,,,,
2006,10,9,宮本町,2,5,3,,,,,,
2006,10,10,東久方町一丁目,193,184,181,,,,,,
2006,10,10,東久方町二丁目,254,233,219,,,,,,
2006,10,10,東久方町三丁目,103,115,97,,,,,,
2006,10,10,西久方町一丁目,200,198,190,,,,,,
2006,10,10,西久方町二丁目,45,52,37,,,,,,
2006,10,10,天神町一丁目,88,96,79,,,,,,
2006,10,10,天神町二丁目,335,316,302,,,,,,
2006,10,10,天神町三丁目,670,641,642,,,,,,
2006,10,10,平井町,190,175,173,,,,,,
2006,10,11,境野町一丁目,373,368,278,,,,,,
2006,10,11,境野町二丁目,681,683,501,,,,,,
2006,10,11,境野町三丁目,458,519,359,,,,,,
2006,10,11,境野町四丁目,568,610,430,,,,,,
2006,10,11,境野町五丁目,521,567,385,,,,,,
2006,10,11,境野町六丁目,1012,1065,728,,,,,,
2006,10,11,境野町七丁目,1211,1174,911,,,,,,
2006,10,12,広沢町一丁目,1066,1190,984,,,,,,
2006,10,12,広沢町二丁目,1764,1785,1409,,,,,,
2006,10,12,広沢町三丁目,1351,1387,993,,,,,,
2006,10,13,広沢町四丁目,1027,1127,801,,,,,,
2006,10,13,広沢町五丁目,1316,1352,977,,,,,,
2006,10,13,広沢町六丁目,1312,1496,1245,,,,,,
2006,10,13,広沢町七丁目,283,292,208,,,,,,
2006,10,13,広沢町間ノ島,872,973,722,,,,,,
2006,10,14,梅田町一丁目,1122,1100,840,,,,,,
2006,10,14,梅田町二丁目,335,332,218,,,,,,
2006,10,14,梅田町三丁目,205,216,139,,,,,,
2006,10,14,梅田町四丁目,413,474,351,,,,,,
2006,10,14,梅田町五丁目,58,65,48,,,,,,
2006,10,15,相生町二丁目,3841,4104,2958,,,,,,
2006,10,15,相生町三丁目,2169,2350,1700,,,,,,
2006,10,15,相生町四丁目,252,228,166,,,,,,
2006,10,15,相生町五丁目,3263,3414,2478,,,,,,
2006,10,16,川内町一丁目,596,643,425,,,,,,
2006,10,16,川内町二丁目,1239,1288,915,,,,,,
2006,10,16,川内町三丁目,1188,1249,822,,,,,,
2006,10,16,川内町四丁目,394,400,297,,,,,,
2006,10,16,川内町五丁目,1626,1745,1268,,,,,,
2006,10,17,菱町一丁目,1186,1308,908,,,,,,
2006,10,17,菱町二丁目,1387,1405,983,,,,,,
2006,10,17,菱町三丁目,837,842,663,,,,,,
2006,10,17,菱町四丁目,803,741,650,,,,,,
2006,10,17,菱町五丁目,663,621,526,,,,,,
2006,10,18,相生町一丁目,2340,2453,1878,,,,,,
2006,10,18,相生町二丁目,348,380,303,,,,,,
2006,10,19,新里町赤城山,165,174,115,,,,,,
2006,10,19,新里町板橋,342,366,191,,,,,,
2006,10,19,新里町関,131,142,72,,,,,,
2006,10,19,新里町高泉,77,73,56,,,,,,
2006,10,19,新里町大久保,284,298,162,,,,,,
2006,10,19,新里町奥沢,162,144,124,,,,,,
2006,10,19,新里町鶴ヶ谷,177,181,102,,,,,,
2006,10,20,新里町鶴ヶ谷,207,196,129,,,,,,
2006,10,20,新里町山上,1317,1336,756,,,,,,
2006,10,20,新里町小林,550,538,334,,,,,,
2006,10,20,新里町武井,621,584,420,,,,,,
2006,10,20,新里町野,214,262,169,,,,,,
2006,10,21,新里町新川,4202,4290,2798,,,,,,
2006,10,22,黒保根町水沼,216,252,136,,,,,,
2006,10,22,黒保根町八木原,48,45,26,,,,,,
2006,10,22,黒保根町上田沢,252,262,189,,,,,,
2006,10,22,黒保根町下田沢,514,549,446,,,,,,
2006,10,22,黒保根町宿廻,241,243,152,,,,,,
