﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,01,1,本町一丁目,188,183,174,,,,,,
2006,01,1,本町二丁目,195,216,166,,,,,,
2006,01,1,本町三丁目,204,254,217,,,,,,
2006,01,1,横山町,88,99,74,,,,,,
2006,01,2,本町四丁目,138,170,141,,,,,,
2006,01,2,本町五丁目,95,174,160,,,,,,
2006,01,2,本町六丁目,155,203,161,,,,,,
2006,01,3,稲荷町,61,73,67,,,,,,
2006,01,3,錦町一丁目,293,316,285,,,,,,
2006,01,3,錦町二丁目,322,387,289,,,,,,
2006,01,3,錦町三丁目,470,598,431,,,,,,
2006,01,3,織姫町,109,106,100,,,,,,
2006,01,3,桜木町,45,52,35,,,,,,
2006,01,3,美原町,119,102,105,,,,,,
2006,01,3,清瀬町,134,139,107,,,,,,
2006,01,4,新宿一丁目,385,445,341,,,,,,
2006,01,4,新宿二丁目,288,307,232,,,,,,
2006,01,4,新宿三丁目,428,472,359,,,,,,
2006,01,4,三吉町一丁目,139,154,114,,,,,,
2006,01,4,三吉町二丁目,204,244,194,,,,,,
2006,01,4,小梅町,236,267,173,,,,,,
2006,01,4,琴平町,218,211,170,,,,,,
2006,01,5,浜松町一丁目,512,590,483,,,,,,
2006,01,5,浜松町二丁目,428,482,392,,,,,,
2006,01,6,仲町一丁目,436,530,428,,,,,,
2006,01,6,仲町二丁目,337,460,368,,,,,,
2006,01,6,仲町三丁目,487,542,435,,,,,,
2006,01,6,川岸町,10,9,8,,,,,,
2006,01,6,泉町,12,15,11,,,,,,
2006,01,6,東町,8,10,9,,,,,,
2006,01,6,高砂町,2,2,3,,,,,,
2006,01,6,旭町,36,48,35,,,,,,
2006,01,7,東一丁目,437,526,468,,,,,,
2006,01,7,東二丁目,418,462,357,,,,,,
2006,01,7,東三丁目,276,358,282,,,,,,
2006,01,7,東四丁目,319,400,300,,,,,,
2006,01,7,東五丁目,419,443,344,,,,,,
2006,01,7,東六丁目,256,273,222,,,,,,
2006,01,7,東七丁目,305,309,261,,,,,,
2006,01,8,末広町,174,232,172,,,,,,
2006,01,8,宮前町一丁目,194,233,195,,,,,,
2006,01,8,宮前町二丁目,281,325,265,,,,,,
2006,01,8,堤町一丁目,723,837,609,,,,,,
2006,01,8,堤町二丁目,391,416,326,,,,,,
2006,01,8,堤町三丁目,631,684,546,,,,,,
2006,01,8,巴町一丁目,51,66,43,,,,,,
2006,01,8,巴町二丁目,113,145,110,,,,,,
2006,01,8,元宿町,474,543,419,,,,,,
2006,01,9,永楽町,180,279,213,,,,,,
2006,01,9,小曾根町,216,242,198,,,,,,
2006,01,9,宮本町一丁目,271,305,248,,,,,,
2006,01,9,宮本町二丁目,339,375,331,,,,,,
2006,01,9,宮本町三丁目,227,225,194,,,,,,
2006,01,9,宮本町四丁目,202,213,173,,,,,,
2006,01,9,宮本町,2,4,2,,,,,,
2006,01,10,東久方町一丁目,201,188,183,,,,,,
2006,01,10,東久方町二丁目,261,227,221,,,,,,
2006,01,10,東久方町三丁目,111,117,103,,,,,,
2006,01,10,西久方町一丁目,214,204,206,,,,,,
2006,01,10,西久方町二丁目,46,51,38,,,,,,
2006,01,10,天神町一丁目,93,99,86,,,,,,
2006,01,10,天神町二丁目,338,328,310,,,,,,
2006,01,10,天神町三丁目,680,663,655,,,,,,
2006,01,10,平井町,200,185,171,,,,,,
2006,01,11,境野町一丁目,377,375,280,,,,,,
2006,01,11,境野町二丁目,681,692,501,,,,,,
2006,01,11,境野町三丁目,466,520,359,,,,,,
2006,01,11,境野町四丁目,582,628,436,,,,,,
2006,01,11,境野町五丁目,519,567,381,,,,,,
2006,01,11,境野町六丁目,1017,1089,726,,,,,,
2006,01,11,境野町七丁目,1207,1188,911,,,,,,
2006,01,12,広沢町一丁目,1060,1198,945,,,,,,
2006,01,12,広沢町二丁目,1765,1790,1399,,,,,,
2006,01,12,広沢町三丁目,1341,1360,974,,,,,,
2006,01,13,広沢町四丁目,1027,1146,799,,,,,,
2006,01,13,広沢町五丁目,1308,1324,977,,,,,,
2006,01,13,広沢町六丁目,1342,1513,1254,,,,,,
2006,01,13,広沢町七丁目,297,300,213,,,,,,
2006,01,13,広沢町間ノ島,901,992,741,,,,,,
2006,01,14,梅田町一丁目,1125,1090,832,,,,,,
2006,01,14,梅田町二丁目,343,337,217,,,,,,
2006,01,14,梅田町三丁目,205,220,139,,,,,,
2006,01,14,梅田町四丁目,414,470,350,,,,,,
2006,01,14,梅田町五丁目,60,66,49,,,,,,
2006,01,15,相生町二丁目,3833,4129,2937,,,,,,
2006,01,15,相生町三丁目,2174,2357,1682,,,,,,
2006,01,15,相生町四丁目,244,234,166,,,,,,
2006,01,15,相生町五丁目,3284,3434,2469,,,,,,
2006,01,16,川内町一丁目,606,643,432,,,,,,
2006,01,16,川内町二丁目,1259,1309,925,,,,,,
2006,01,16,川内町三丁目,1200,1255,826,,,,,,
2006,01,16,川内町四丁目,407,404,298,,,,,,
2006,01,16,川内町五丁目,1614,1743,1213,,,,,,
2006,01,17,菱町一丁目,1221,1321,908,,,,,,
2006,01,17,菱町二丁目,1401,1425,971,,,,,,
2006,01,17,菱町三丁目,854,862,676,,,,,,
2006,01,17,菱町四丁目,798,754,641,,,,,,
2006,01,17,菱町五丁目,671,636,530,,,,,,
2006,01,18,相生町一丁目,2331,2462,1873,,,,,,
2006,01,18,相生町二丁目,356,387,306,,,,,,
2006,01,19,新里町赤城山,163,178,110,,,,,,
2006,01,19,新里町板橋,348,374,191,,,,,,
2006,01,19,新里町関,129,144,71,,,,,,
2006,01,19,新里町高泉,78,74,58,,,,,,
2006,01,19,新里町大久保,288,297,161,,,,,,
2006,01,19,新里町奥沢,162,147,125,,,,,,
2006,01,19,新里町鶴ヶ谷,180,181,102,,,,,,
2006,01,20,新里町鶴ヶ谷,207,196,122,,,,,,
2006,01,20,新里町山上,1300,1316,736,,,,,,
2006,01,20,新里町小林,551,540,328,,,,,,
2006,01,20,新里町武井,581,568,356,,,,,,
2006,01,20,新里町野,214,224,131,,,,,,
2006,01,21,新里町新川,4167,4235,2709,,,,,,
2006,01,22,黒保根町水沼,223,259,139,,,,,,
2006,01,22,黒保根町八木原,51,46,27,,,,,,
2006,01,22,黒保根町上田沢,255,267,189,,,,,,
2006,01,22,黒保根町下田沢,504,542,411,,,,,,
2006,01,22,黒保根町宿廻,251,238,156,,,,,,
