﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,06,1,本町一丁目,194,186,182,,,,,,
2005,06,1,本町二丁目,200,224,165,,,,,,
2005,06,1,本町三丁目,216,252,218,,,,,,
2005,06,1,横山町,93,105,77,,,,,,
2005,06,2,本町四丁目,144,181,149,,,,,,
2005,06,2,本町五丁目,104,205,191,,,,,,
2005,06,2,本町六丁目,138,178,145,,,,,,
2005,06,3,稲荷町,56,71,62,,,,,,
2005,06,3,錦町一丁目,291,312,281,,,,,,
2005,06,3,錦町二丁目,326,391,294,,,,,,
2005,06,3,錦町三丁目,471,606,432,,,,,,
2005,06,3,織姫町,107,106,97,,,,,,
2005,06,3,桜木町,41,47,35,,,,,,
2005,06,3,美原町,121,107,108,,,,,,
2005,06,3,清瀬町,135,139,105,,,,,,
2005,06,4,新宿一丁目,381,443,342,,,,,,
2005,06,4,新宿二丁目,297,314,241,,,,,,
2005,06,4,新宿三丁目,427,472,356,,,,,,
2005,06,4,三吉町一丁目,145,161,120,,,,,,
2005,06,4,三吉町二丁目,208,244,193,,,,,,
2005,06,4,小梅町,234,259,172,,,,,,
2005,06,4,琴平町,213,212,165,,,,,,
2005,06,5,浜松町一丁目,524,593,484,,,,,,
2005,06,5,浜松町二丁目,421,512,406,,,,,,
2005,06,6,仲町一丁目,442,538,438,,,,,,
2005,06,6,仲町二丁目,336,496,403,,,,,,
2005,06,6,仲町三丁目,493,554,440,,,,,,
2005,06,6,川岸町,11,10,9,,,,,,
2005,06,6,泉町,12,14,10,,,,,,
2005,06,6,東町,8,10,9,,,,,,
2005,06,6,高砂町,2,3,3,,,,,,
2005,06,6,旭町,39,50,37,,,,,,
2005,06,7,東一丁目,455,531,481,,,,,,
2005,06,7,東二丁目,417,458,353,,,,,,
2005,06,7,東三丁目,279,358,283,,,,,,
2005,06,7,東四丁目,321,406,303,,,,,,
2005,06,7,東五丁目,420,448,345,,,,,,
2005,06,7,東六丁目,251,275,222,,,,,,
2005,06,7,東七丁目,314,319,268,,,,,,
2005,06,8,末広町,171,232,166,,,,,,
2005,06,8,宮前町一丁目,201,233,197,,,,,,
2005,06,8,宮前町二丁目,283,333,273,,,,,,
2005,06,8,堤町一丁目,723,845,604,,,,,,
2005,06,8,堤町二丁目,398,422,330,,,,,,
2005,06,8,堤町三丁目,649,715,566,,,,,,
2005,06,8,巴町一丁目,52,67,44,,,,,,
2005,06,8,巴町二丁目,105,127,102,,,,,,
2005,06,8,元宿町,480,554,422,,,,,,
2005,06,9,永楽町,184,284,221,,,,,,
2005,06,9,小曾根町,233,254,213,,,,,,
2005,06,9,宮本町一丁目,278,309,252,,,,,,
2005,06,9,宮本町二丁目,339,372,334,,,,,,
2005,06,9,宮本町三丁目,231,226,200,,,,,,
2005,06,9,宮本町四丁目,203,211,174,,,,,,
2005,06,9,宮本町,2,4,2,,,,,,
2005,06,10,東久方町一丁目,191,184,176,,,,,,
2005,06,10,東久方町二丁目,259,228,224,,,,,,
2005,06,10,東久方町三丁目,115,115,105,,,,,,
2005,06,10,西久方町一丁目,213,205,203,,,,,,
2005,06,10,西久方町二丁目,49,55,38,,,,,,
2005,06,10,天神町一丁目,94,100,86,,,,,,
2005,06,10,天神町二丁目,346,344,325,,,,,,
2005,06,10,天神町三丁目,691,662,655,,,,,,
2005,06,10,平井町,198,183,175,,,,,,
2005,06,11,境野町一丁目,374,372,281,,,,,,
2005,06,11,境野町二丁目,693,699,510,,,,,,
2005,06,11,境野町三丁目,467,529,360,,,,,,
2005,06,11,境野町四丁目,578,626,434,,,,,,
2005,06,11,境野町五丁目,528,573,382,,,,,,
2005,06,11,境野町六丁目,1013,1101,719,,,,,,
2005,06,11,境野町七丁目,1204,1193,914,,,,,,
2005,06,12,広沢町一丁目,1071,1222,960,,,,,,
2005,06,12,広沢町二丁目,1803,1802,1413,,,,,,
2005,06,12,広沢町三丁目,1351,1380,978,,,,,,
2005,06,13,広沢町四丁目,1036,1151,795,,,,,,
2005,06,13,広沢町五丁目,1274,1273,937,,,,,,
2005,06,13,広沢町六丁目,1363,1509,1260,,,,,,
2005,06,13,広沢町七丁目,298,302,213,,,,,,
2005,06,13,広沢町間ノ島,902,1008,746,,,,,,
2005,06,14,梅田町一丁目,1131,1090,826,,,,,,
2005,06,14,梅田町二丁目,346,334,219,,,,,,
2005,06,14,梅田町三丁目,205,221,137,,,,,,
2005,06,14,梅田町四丁目,425,474,355,,,,,,
2005,06,14,梅田町五丁目,61,67,49,,,,,,
2005,06,15,相生町二丁目,3854,4135,2936,,,,,,
2005,06,15,相生町三丁目,2209,2394,1681,,,,,,
2005,06,15,相生町四丁目,245,233,168,,,,,,
2005,06,15,相生町五丁目,3280,3411,2465,,,,,,
2005,06,16,川内町一丁目,621,653,434,,,,,,
2005,06,16,川内町二丁目,1264,1312,931,,,,,,
2005,06,16,川内町三丁目,1194,1259,820,,,,,,
2005,06,16,川内町四丁目,410,404,299,,,,,,
2005,06,16,川内町五丁目,1623,1749,1217,,,,,,
2005,06,17,菱町一丁目,1229,1338,916,,,,,,
2005,06,17,菱町二丁目,1407,1429,980,,,,,,
2005,06,17,菱町三丁目,853,872,686,,,,,,
2005,06,17,菱町四丁目,808,765,640,,,,,,
2005,06,17,菱町五丁目,678,653,531,,,,,,
2005,06,18,相生町一丁目,2312,2461,1861,,,,,,
2005,06,18,相生町二丁目,346,394,306,,,,,,
2005,06,19,新里町赤城山,170,174,106,,,,,,
2005,06,19,新里町板橋,359,379,193,,,,,,
2005,06,19,新里町関,129,144,71,,,,,,
2005,06,19,新里町高泉,78,75,56,,,,,,
2005,06,19,新里町大久保,288,300,159,,,,,,
2005,06,19,新里町奥沢,159,140,120,,,,,,
2005,06,19,新里町鶴ヶ谷,184,178,101,,,,,,
2005,06,20,新里町鶴ヶ谷,209,197,119,,,,,,
2005,06,20,新里町山上,1287,1302,724,,,,,,
2005,06,20,新里町小林,554,530,333,,,,,,
2005,06,20,新里町武井,572,564,346,,,,,,
2005,06,20,新里町野,218,225,131,,,,,,
2005,06,21,新里町新川,4170,4216,2683,,,,,,
2005,06,22,黒保根町水沼,227,266,138,,,,,,
2005,06,22,黒保根町八木原,51,47,27,,,,,,
2005,06,22,黒保根町上田沢,270,270,191,,,,,,
2005,06,22,黒保根町下田沢,506,546,407,,,,,,
2005,06,22,黒保根町宿廻,252,240,158,,,,,,
