﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,02,1,本町一丁目,194,194,186,,,,,,
2005,02,1,本町二丁目,204,229,170,,,,,,
2005,02,1,本町三丁目,215,258,220,,,,,,
2005,02,1,横山町,90,103,76,,,,,,
2005,02,2,本町四丁目,149,176,140,,,,,,
2005,02,2,本町五丁目,106,210,194,,,,,,
2005,02,2,本町六丁目,139,180,143,,,,,,
2005,02,3,稲荷町,56,70,63,,,,,,
2005,02,3,錦町一丁目,294,319,279,,,,,,
2005,02,3,錦町二丁目,329,395,295,,,,,,
2005,02,3,錦町三丁目,471,608,439,,,,,,
2005,02,3,織姫町,109,108,98,,,,,,
2005,02,3,桜木町,43,48,36,,,,,,
2005,02,3,美原町,123,107,110,,,,,,
2005,02,3,清瀬町,134,140,106,,,,,,
2005,02,4,新宿一丁目,384,458,344,,,,,,
2005,02,4,新宿二丁目,298,315,242,,,,,,
2005,02,4,新宿三丁目,434,473,360,,,,,,
2005,02,4,三吉町一丁目,146,164,119,,,,,,
2005,02,4,三吉町二丁目,211,247,194,,,,,,
2005,02,4,小梅町,233,258,172,,,,,,
2005,02,4,琴平町,212,211,166,,,,,,
2005,02,5,浜松町一丁目,533,603,489,,,,,,
2005,02,5,浜松町二丁目,425,510,411,,,,,,
2005,02,6,仲町一丁目,446,549,446,,,,,,
2005,02,6,仲町二丁目,349,520,426,,,,,,
2005,02,6,仲町三丁目,492,549,436,,,,,,
2005,02,6,川岸町,11,10,9,,,,,,
2005,02,6,泉町,13,14,10,,,,,,
2005,02,6,東町,8,10,9,,,,,,
2005,02,6,高砂町,2,3,3,,,,,,
2005,02,6,旭町,43,50,40,,,,,,
2005,02,7,東一丁目,461,533,488,,,,,,
2005,02,7,東二丁目,424,462,357,,,,,,
2005,02,7,東三丁目,297,362,286,,,,,,
2005,02,7,東四丁目,321,405,304,,,,,,
2005,02,7,東五丁目,429,452,346,,,,,,
2005,02,7,東六丁目,249,271,219,,,,,,
2005,02,7,東七丁目,319,322,272,,,,,,
2005,02,8,末広町,170,235,169,,,,,,
2005,02,8,宮前町一丁目,206,237,199,,,,,,
2005,02,8,宮前町二丁目,284,333,274,,,,,,
2005,02,8,堤町一丁目,734,855,609,,,,,,
2005,02,8,堤町二丁目,394,427,329,,,,,,
2005,02,8,堤町三丁目,649,726,572,,,,,,
2005,02,8,巴町一丁目,54,67,44,,,,,,
2005,02,8,巴町二丁目,105,127,104,,,,,,
2005,02,8,元宿町,487,551,423,,,,,,
2005,02,9,永楽町,186,281,219,,,,,,
2005,02,9,小曾根町,235,262,216,,,,,,
2005,02,9,宮本町一丁目,277,308,251,,,,,,
2005,02,9,宮本町二丁目,334,371,326,,,,,,
2005,02,9,宮本町三丁目,232,235,207,,,,,,
2005,02,9,宮本町四丁目,207,213,176,,,,,,
2005,02,9,宮本町,2,4,2,,,,,,
2005,02,10,東久方町一丁目,194,183,177,,,,,,
2005,02,10,東久方町二丁目,260,223,223,,,,,,
2005,02,10,東久方町三丁目,117,116,108,,,,,,
2005,02,10,西久方町一丁目,225,206,210,,,,,,
2005,02,10,西久方町二丁目,49,55,38,,,,,,
2005,02,10,天神町一丁目,97,102,89,,,,,,
2005,02,10,天神町二丁目,344,334,319,,,,,,
2005,02,10,天神町三丁目,701,676,661,,,,,,
2005,02,10,平井町,199,186,175,,,,,,
2005,02,11,境野町一丁目,380,376,284,,,,,,
2005,02,11,境野町二丁目,687,702,510,,,,,,
2005,02,11,境野町三丁目,473,532,361,,,,,,
2005,02,11,境野町四丁目,581,630,433,,,,,,
2005,02,11,境野町五丁目,530,579,386,,,,,,
2005,02,11,境野町六丁目,997,1102,716,,,,,,
2005,02,11,境野町七丁目,1213,1198,915,,,,,,
2005,02,12,広沢町一丁目,1086,1229,960,,,,,,
2005,02,12,広沢町二丁目,1829,1817,1423,,,,,,
2005,02,12,広沢町三丁目,1353,1382,978,,,,,,
2005,02,13,広沢町四丁目,1035,1156,802,,,,,,
2005,02,13,広沢町五丁目,1251,1261,932,,,,,,
2005,02,13,広沢町六丁目,1374,1515,1260,,,,,,
2005,02,13,広沢町七丁目,296,299,210,,,,,,
2005,02,13,広沢町間ノ島,914,999,754,,,,,,
2005,02,14,梅田町一丁目,1144,1095,836,,,,,,
2005,02,14,梅田町二丁目,340,328,214,,,,,,
2005,02,14,梅田町三丁目,210,223,139,,,,,,
2005,02,14,梅田町四丁目,429,477,357,,,,,,
2005,02,14,梅田町五丁目,61,67,50,,,,,,
2005,02,15,相生町二丁目,3851,4156,2913,,,,,,
2005,02,15,相生町三丁目,2220,2399,1684,,,,,,
2005,02,15,相生町四丁目,247,231,169,,,,,,
2005,02,15,相生町五丁目,3271,3414,2470,,,,,,
2005,02,16,川内町一丁目,632,658,434,,,,,,
2005,02,16,川内町二丁目,1271,1328,934,,,,,,
2005,02,16,川内町三丁目,1201,1265,822,,,,,,
2005,02,16,川内町四丁目,406,399,297,,,,,,
2005,02,16,川内町五丁目,1630,1760,1218,,,,,,
2005,02,17,菱町一丁目,1232,1347,922,,,,,,
2005,02,17,菱町二丁目,1430,1466,990,,,,,,
2005,02,17,菱町三丁目,864,875,691,,,,,,
2005,02,17,菱町四丁目,810,761,642,,,,,,
2005,02,17,菱町五丁目,681,642,530,,,,,,
2005,02,18,相生町一丁目,2344,2472,1876,,,,,,
2005,02,18,相生町二丁目,352,387,304,,,,,,
