﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,12,1,本町一丁目,179,167,170,,,,,,
2008,12,1,本町二丁目,176,207,157,,,,,,
2008,12,1,本町三丁目,193,231,208,,,,,,
2008,12,1,横山町,80,98,72,,,,,,
2008,12,2,本町四丁目,120,142,125,,,,,,
2008,12,2,本町五丁目,148,174,157,,,,,,
2008,12,2,本町六丁目,145,188,151,,,,,,
2008,12,3,稲荷町,132,144,134,,,,,,
2008,12,3,錦町一丁目,266,288,270,,,,,,
2008,12,3,錦町二丁目,289,344,269,,,,,,
2008,12,3,錦町三丁目,437,549,419,,,,,,
2008,12,3,織姫町,104,117,96,,,,,,
2008,12,3,桜木町,41,49,34,,,,,,
2008,12,3,美原町,109,89,98,,,,,,
2008,12,3,清瀬町,136,126,109,,,,,,
2008,12,4,新宿一丁目,355,427,336,,,,,,
2008,12,4,新宿二丁目,268,294,225,,,,,,
2008,12,4,新宿三丁目,386,440,348,,,,,,
2008,12,4,三吉町一丁目,129,143,113,,,,,,
2008,12,4,三吉町二丁目,197,221,187,,,,,,
2008,12,4,小梅町,244,278,184,,,,,,
2008,12,4,琴平町,200,185,158,,,,,,
2008,12,5,浜松町一丁目,482,544,462,,,,,,
2008,12,5,浜松町二丁目,381,436,347,,,,,,
2008,12,6,仲町一丁目,386,492,403,,,,,,
2008,12,6,仲町二丁目,319,408,330,,,,,,
2008,12,6,仲町三丁目,421,487,389,,,,,,
2008,12,6,川岸町,8,9,8,,,,,,
2008,12,6,泉町,9,12,9,,,,,,
2008,12,6,東町,7,9,8,,,,,,
2008,12,6,高砂町,2,2,3,,,,,,
2008,12,6,旭町,30,47,33,,,,,,
2008,12,7,東一丁目,393,485,436,,,,,,
2008,12,7,東二丁目,374,432,334,,,,,,
2008,12,7,東三丁目,287,381,287,,,,,,
2008,12,7,東四丁目,300,383,291,,,,,,
2008,12,7,東五丁目,383,410,330,,,,,,
2008,12,7,東六丁目,240,269,220,,,,,,
2008,12,7,東七丁目,306,291,260,,,,,,
2008,12,8,末広町,181,245,197,,,,,,
2008,12,8,宮前町一丁目,191,231,211,,,,,,
2008,12,8,宮前町二丁目,224,276,235,,,,,,
2008,12,8,堤町一丁目,687,793,588,,,,,,
2008,12,8,堤町二丁目,372,399,332,,,,,,
2008,12,8,堤町三丁目,600,659,531,,,,,,
2008,12,8,巴町一丁目,43,57,38,,,,,,
2008,12,8,巴町二丁目,128,141,113,,,,,,
2008,12,8,元宿町,448,530,415,,,,,,
2008,12,9,永楽町,178,267,211,,,,,,
2008,12,9,小曾根町,212,243,202,,,,,,
2008,12,9,宮本町一丁目,235,285,241,,,,,,
2008,12,9,宮本町二丁目,314,346,312,,,,,,
2008,12,9,宮本町三丁目,213,219,188,,,,,,
2008,12,9,宮本町四丁目,187,190,158,,,,,,
2008,12,9,宮本町,2,5,3,,,,,,
2008,12,10,東久方町一丁目,178,169,176,,,,,,
2008,12,10,東久方町二丁目,235,228,211,,,,,,
2008,12,10,東久方町三丁目,95,108,87,,,,,,
2008,12,10,西久方町一丁目,178,191,181,,,,,,
2008,12,10,西久方町二丁目,40,46,35,,,,,,
2008,12,10,天神町一丁目,83,93,75,,,,,,
2008,12,10,天神町二丁目,297,300,277,,,,,,
2008,12,10,天神町三丁目,622,606,611,,,,,,
2008,12,10,平井町,171,173,161,,,,,,
2008,12,11,境野町一丁目,346,347,273,,,,,,
2008,12,11,境野町二丁目,663,681,512,,,,,,
2008,12,11,境野町三丁目,458,545,389,,,,,,
2008,12,11,境野町四丁目,567,593,433,,,,,,
2008,12,11,境野町五丁目,504,547,387,,,,,,
2008,12,11,境野町六丁目,1004,1028,730,,,,,,
2008,12,11,境野町七丁目,1140,1127,907,,,,,,
2008,12,12,広沢町一丁目,1036,1162,971,,,,,,
2008,12,12,広沢町二丁目,1654,1734,1355,,,,,,
2008,12,12,広沢町三丁目,1361,1387,1015,,,,,,
2008,12,13,広沢町四丁目,1024,1118,811,,,,,,
2008,12,13,広沢町五丁目,1378,1376,1012,,,,,,
2008,12,13,広沢町六丁目,1265,1476,1238,,,,,,
2008,12,13,広沢町七丁目,263,261,198,,,,,,
2008,12,13,広沢町間ノ島,851,981,734,,,,,,
2008,12,14,梅田町一丁目,1087,1088,844,,,,,,
2008,12,14,梅田町二丁目,337,328,224,,,,,,
2008,12,14,梅田町三丁目,196,204,140,,,,,,
2008,12,14,梅田町四丁目,379,432,328,,,,,,
2008,12,14,梅田町五丁目,55,56,46,,,,,,
2008,12,15,相生町二丁目,3836,4005,3008,,,,,,
2008,12,15,相生町三丁目,2100,2322,1728,,,,,,
2008,12,15,相生町四丁目,255,237,172,,,,,,
2008,12,15,相生町五丁目,3214,3415,2500,,,,,,
2008,12,16,川内町一丁目,578,618,428,,,,,,
2008,12,16,川内町二丁目,1155,1235,890,,,,,,
2008,12,16,川内町三丁目,1161,1224,836,,,,,,
2008,12,16,川内町四丁目,404,388,312,,,,,,
2008,12,16,川内町五丁目,1539,1676,1258,,,,,,
2008,12,17,菱町一丁目,1107,1239,894,,,,,,
2008,12,17,菱町二丁目,1357,1414,998,,,,,,
2008,12,17,菱町三丁目,798,807,652,,,,,,
2008,12,17,菱町四丁目,757,710,618,,,,,,
2008,12,17,菱町五丁目,639,604,513,,,,,,
2008,12,18,相生町一丁目,2283,2456,1901,,,,,,
2008,12,18,相生町二丁目,329,352,294,,,,,,
2008,12,19,新里町赤城山,162,173,113,,,,,,
2008,12,19,新里町板橋,336,355,200,,,,,,
2008,12,19,新里町関,133,141,79,,,,,,
2008,12,19,新里町高泉,71,71,55,,,,,,
2008,12,19,新里町大久保,286,295,164,,,,,,
2008,12,19,新里町奥沢,154,131,119,,,,,,
2008,12,19,新里町鶴ヶ谷,169,171,103,,,,,,
2008,12,20,新里町鶴ヶ谷,199,193,131,,,,,,
2008,12,20,新里町山上,1379,1366,814,,,,,,
2008,12,20,新里町小林,559,560,361,,,,,,
2008,12,20,新里町武井,642,598,446,,,,,,
2008,12,20,新里町野,220,279,187,,,,,,
2008,12,21,新里町新川,4262,4288,2910,,,,,,
2008,12,22,黒保根町水沼,213,239,136,,,,,,
2008,12,22,黒保根町八木原,44,42,26,,,,,,
2008,12,22,黒保根町上田沢,244,244,184,,,,,,
2008,12,22,黒保根町下田沢,491,521,455,,,,,,
2008,12,22,黒保根町宿廻,223,227,148,,,,,,
