﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,09,1,本町一丁目,177,163,171,,,,,,
2009,09,1,本町二丁目,169,200,151,,,,,,
2009,09,1,本町三丁目,185,224,202,,,,,,
2009,09,1,横山町,78,93,70,,,,,,
2009,09,2,本町四丁目,120,144,126,,,,,,
2009,09,2,本町五丁目,160,186,161,,,,,,
2009,09,2,本町六丁目,141,189,153,,,,,,
2009,09,3,稲荷町,129,139,131,,,,,,
2009,09,3,錦町一丁目,259,283,265,,,,,,
2009,09,3,錦町二丁目,290,331,271,,,,,,
2009,09,3,錦町三丁目,423,554,421,,,,,,
2009,09,3,織姫町,96,108,90,,,,,,
2009,09,3,桜木町,41,47,33,,,,,,
2009,09,3,美原町,109,101,99,,,,,,
2009,09,3,清瀬町,133,122,108,,,,,,
2009,09,4,新宿一丁目,349,417,340,,,,,,
2009,09,4,新宿二丁目,260,286,223,,,,,,
2009,09,4,新宿三丁目,391,435,348,,,,,,
2009,09,4,三吉町一丁目,130,141,114,,,,,,
2009,09,4,三吉町二丁目,191,211,178,,,,,,
2009,09,4,小梅町,242,279,184,,,,,,
2009,09,4,琴平町,198,188,156,,,,,,
2009,09,5,浜松町一丁目,478,535,459,,,,,,
2009,09,5,浜松町二丁目,374,412,337,,,,,,
2009,09,6,仲町一丁目,370,478,386,,,,,,
2009,09,6,仲町二丁目,312,396,327,,,,,,
2009,09,6,仲町三丁目,407,469,384,,,,,,
2009,09,6,川岸町,7,9,7,,,,,,
2009,09,6,泉町,9,12,9,,,,,,
2009,09,6,東町,8,9,9,,,,,,
2009,09,6,高砂町,2,2,3,,,,,,
2009,09,6,旭町,31,42,32,,,,,,
2009,09,7,東一丁目,398,475,439,,,,,,
2009,09,7,東二丁目,380,430,341,,,,,,
2009,09,7,東三丁目,285,375,285,,,,,,
2009,09,7,東四丁目,308,395,298,,,,,,
2009,09,7,東五丁目,370,401,318,,,,,,
2009,09,7,東六丁目,239,272,220,,,,,,
2009,09,7,東七丁目,303,290,255,,,,,,
2009,09,8,末広町,175,240,196,,,,,,
2009,09,8,宮前町一丁目,194,235,214,,,,,,
2009,09,8,宮前町二丁目,222,270,237,,,,,,
2009,09,8,堤町一丁目,680,784,585,,,,,,
2009,09,8,堤町二丁目,363,407,329,,,,,,
2009,09,8,堤町三丁目,587,663,539,,,,,,
2009,09,8,巴町一丁目,45,54,37,,,,,,
2009,09,8,巴町二丁目,129,141,113,,,,,,
2009,09,8,元宿町,439,527,411,,,,,,
2009,09,9,永楽町,175,260,205,,,,,,
2009,09,9,小曾根町,208,235,200,,,,,,
2009,09,9,宮本町一丁目,227,276,240,,,,,,
2009,09,9,宮本町二丁目,298,346,309,,,,,,
2009,09,9,宮本町三丁目,204,215,180,,,,,,
2009,09,9,宮本町四丁目,183,183,153,,,,,,
2009,09,9,宮本町,2,5,3,,,,,,
2009,09,10,東久方町一丁目,175,165,176,,,,,,
2009,09,10,東久方町二丁目,225,223,201,,,,,,
2009,09,10,東久方町三丁目,90,110,91,,,,,,
2009,09,10,西久方町一丁目,170,187,171,,,,,,
2009,09,10,西久方町二丁目,44,47,37,,,,,,
2009,09,10,天神町一丁目,82,88,72,,,,,,
2009,09,10,天神町二丁目,282,296,265,,,,,,
2009,09,10,天神町三丁目,590,591,588,,,,,,
2009,09,10,平井町,168,171,162,,,,,,
2009,09,11,境野町一丁目,345,345,273,,,,,,
2009,09,11,境野町二丁目,663,687,522,,,,,,
2009,09,11,境野町三丁目,450,556,395,,,,,,
2009,09,11,境野町四丁目,550,591,431,,,,,,
2009,09,11,境野町五丁目,497,537,389,,,,,,
2009,09,11,境野町六丁目,1002,1025,746,,,,,,
2009,09,11,境野町七丁目,1126,1139,912,,,,,,
2009,09,12,広沢町一丁目,1022,1146,964,,,,,,
2009,09,12,広沢町二丁目,1661,1717,1358,,,,,,
2009,09,12,広沢町三丁目,1353,1381,1032,,,,,,
2009,09,13,広沢町四丁目,1015,1088,803,,,,,,
2009,09,13,広沢町五丁目,1407,1406,1035,,,,,,
2009,09,13,広沢町六丁目,1274,1469,1234,,,,,,
2009,09,13,広沢町七丁目,265,281,214,,,,,,
2009,09,13,広沢町間ノ島,842,968,735,,,,,,
2009,09,14,梅田町一丁目,1073,1094,846,,,,,,
2009,09,14,梅田町二丁目,324,321,220,,,,,,
2009,09,14,梅田町三丁目,191,199,138,,,,,,
2009,09,14,梅田町四丁目,375,422,320,,,,,,
2009,09,14,梅田町五丁目,52,55,47,,,,,,
2009,09,15,相生町二丁目,3797,4042,3020,,,,,,
2009,09,15,相生町三丁目,2038,2267,1694,,,,,,
2009,09,15,相生町四丁目,248,232,174,,,,,,
2009,09,15,相生町五丁目,3266,3453,2595,,,,,,
2009,09,16,川内町一丁目,581,651,487,,,,,,
2009,09,16,川内町二丁目,1125,1191,867,,,,,,
2009,09,16,川内町三丁目,1142,1203,830,,,,,,
2009,09,16,川内町四丁目,400,394,313,,,,,,
2009,09,16,川内町五丁目,1522,1637,1253,,,,,,
2009,09,17,菱町一丁目,1106,1229,911,,,,,,
2009,09,17,菱町二丁目,1336,1396,997,,,,,,
2009,09,17,菱町三丁目,801,819,650,,,,,,
2009,09,17,菱町四丁目,732,683,605,,,,,,
2009,09,17,菱町五丁目,637,609,518,,,,,,
2009,09,18,相生町一丁目,2282,2430,1919,,,,,,
2009,09,18,相生町二丁目,343,363,302,,,,,,
2009,09,19,新里町赤城山,163,161,111,,,,,,
2009,09,19,新里町板橋,328,349,194,,,,,,
2009,09,19,新里町関,128,136,78,,,,,,
2009,09,19,新里町高泉,74,68,58,,,,,,
2009,09,19,新里町大久保,287,302,168,,,,,,
2009,09,19,新里町奥沢,151,130,118,,,,,,
2009,09,19,新里町鶴ヶ谷,165,167,105,,,,,,
2009,09,20,新里町鶴ヶ谷,200,191,130,,,,,,
2009,09,20,新里町山上,1379,1375,834,,,,,,
2009,09,20,新里町小林,577,579,375,,,,,,
2009,09,20,新里町武井,662,603,454,,,,,,
2009,09,20,新里町野,213,255,169,,,,,,
2009,09,21,新里町新川,4228,4245,2930,,,,,,
2009,09,22,黒保根町水沼,200,234,133,,,,,,
2009,09,22,黒保根町八木原,42,39,27,,,,,,
2009,09,22,黒保根町上田沢,245,246,186,,,,,,
2009,09,22,黒保根町下田沢,484,513,455,,,,,,
2009,09,22,黒保根町宿廻,225,226,152,,,,,,
