﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,01,1,本町一丁目,199,175,188,,,,,,
2007,01,1,本町二丁目,186,213,161,,,,,,
2007,01,1,本町三丁目,192,251,212,,,,,,
2007,01,1,横山町,85,93,73,,,,,,
2007,01,2,本町四丁目,127,153,128,,,,,,
2007,01,2,本町五丁目,81,106,93,,,,,,
2007,01,2,本町六丁目,155,204,158,,,,,,
2007,01,3,稲荷町,82,90,96,,,,,,
2007,01,3,錦町一丁目,280,304,281,,,,,,
2007,01,3,錦町二丁目,319,371,288,,,,,,
2007,01,3,錦町三丁目,452,589,428,,,,,,
2007,01,3,織姫町,108,102,96,,,,,,
2007,01,3,桜木町,42,51,35,,,,,,
2007,01,3,美原町,116,97,100,,,,,,
2007,01,3,清瀬町,131,134,106,,,,,,
2007,01,4,新宿一丁目,378,438,340,,,,,,
2007,01,4,新宿二丁目,276,295,225,,,,,,
2007,01,4,新宿三丁目,412,462,351,,,,,,
2007,01,4,三吉町一丁目,134,155,121,,,,,,
2007,01,4,三吉町二丁目,204,239,191,,,,,,
2007,01,4,小梅町,239,275,179,,,,,,
2007,01,4,琴平町,214,200,171,,,,,,
2007,01,5,浜松町一丁目,505,564,468,,,,,,
2007,01,5,浜松町二丁目,413,454,368,,,,,,
2007,01,6,仲町一丁目,422,504,414,,,,,,
2007,01,6,仲町二丁目,353,434,355,,,,,,
2007,01,6,仲町三丁目,462,523,416,,,,,,
2007,01,6,川岸町,10,9,8,,,,,,
2007,01,6,泉町,12,13,11,,,,,,
2007,01,6,東町,7,9,8,,,,,,
2007,01,6,高砂町,2,2,3,,,,,,
2007,01,6,旭町,35,46,33,,,,,,
2007,01,7,東一丁目,407,506,449,,,,,,
2007,01,7,東二丁目,417,463,358,,,,,,
2007,01,7,東三丁目,288,370,287,,,,,,
2007,01,7,東四丁目,313,394,300,,,,,,
2007,01,7,東五丁目,402,429,338,,,,,,
2007,01,7,東六丁目,253,271,229,,,,,,
2007,01,7,東七丁目,304,295,260,,,,,,
2007,01,8,末広町,173,235,172,,,,,,
2007,01,8,宮前町一丁目,193,234,199,,,,,,
2007,01,8,宮前町二丁目,264,314,255,,,,,,
2007,01,8,堤町一丁目,709,831,602,,,,,,
2007,01,8,堤町二丁目,388,415,332,,,,,,
2007,01,8,堤町三丁目,631,682,553,,,,,,
2007,01,8,巴町一丁目,46,62,43,,,,,,
2007,01,8,巴町二丁目,113,141,110,,,,,,
2007,01,8,元宿町,471,535,418,,,,,,
2007,01,9,永楽町,180,269,210,,,,,,
2007,01,9,小曾根町,225,249,201,,,,,,
2007,01,9,宮本町一丁目,256,296,245,,,,,,
2007,01,9,宮本町二丁目,320,350,316,,,,,,
2007,01,9,宮本町三丁目,224,216,191,,,,,,
2007,01,9,宮本町四丁目,187,198,165,,,,,,
2007,01,9,宮本町,2,5,3,,,,,,
2007,01,10,東久方町一丁目,195,184,183,,,,,,
2007,01,10,東久方町二丁目,251,231,218,,,,,,
2007,01,10,東久方町三丁目,100,116,96,,,,,,
2007,01,10,西久方町一丁目,196,195,188,,,,,,
2007,01,10,西久方町二丁目,46,53,38,,,,,,
2007,01,10,天神町一丁目,89,100,80,,,,,,
2007,01,10,天神町二丁目,337,313,300,,,,,,
2007,01,10,天神町三丁目,663,639,639,,,,,,
2007,01,10,平井町,194,179,178,,,,,,
2007,01,11,境野町一丁目,369,366,276,,,,,,
2007,01,11,境野町二丁目,677,676,500,,,,,,
2007,01,11,境野町三丁目,470,541,375,,,,,,
2007,01,11,境野町四丁目,571,608,431,,,,,,
2007,01,11,境野町五丁目,516,563,385,,,,,,
2007,01,11,境野町六丁目,1008,1066,724,,,,,,
2007,01,11,境野町七丁目,1205,1180,918,,,,,,
2007,01,12,広沢町一丁目,1063,1197,990,,,,,,
2007,01,12,広沢町二丁目,1763,1771,1405,,,,,,
2007,01,12,広沢町三丁目,1345,1375,987,,,,,,
2007,01,13,広沢町四丁目,1027,1131,805,,,,,,
2007,01,13,広沢町五丁目,1307,1346,977,,,,,,
2007,01,13,広沢町六丁目,1311,1498,1243,,,,,,
2007,01,13,広沢町七丁目,283,294,207,,,,,,
2007,01,13,広沢町間ノ島,869,979,726,,,,,,
2007,01,14,梅田町一丁目,1116,1094,837,,,,,,
2007,01,14,梅田町二丁目,335,330,217,,,,,,
2007,01,14,梅田町三丁目,201,216,138,,,,,,
2007,01,14,梅田町四丁目,407,470,348,,,,,,
2007,01,14,梅田町五丁目,58,62,48,,,,,,
2007,01,15,相生町二丁目,3824,4092,2953,,,,,,
2007,01,15,相生町三丁目,2153,2359,1704,,,,,,
2007,01,15,相生町四丁目,255,232,169,,,,,,
2007,01,15,相生町五丁目,3256,3429,2478,,,,,,
2007,01,16,川内町一丁目,598,643,431,,,,,,
2007,01,16,川内町二丁目,1221,1280,911,,,,,,
2007,01,16,川内町三丁目,1187,1244,821,,,,,,
2007,01,16,川内町四丁目,400,405,299,,,,,,
2007,01,16,川内町五丁目,1604,1734,1267,,,,,,
2007,01,17,菱町一丁目,1172,1290,901,,,,,,
2007,01,17,菱町二丁目,1383,1400,982,,,,,,
2007,01,17,菱町三丁目,831,836,658,,,,,,
2007,01,17,菱町四丁目,798,736,647,,,,,,
2007,01,17,菱町五丁目,664,620,526,,,,,,
2007,01,18,相生町一丁目,2325,2456,1874,,,,,,
2007,01,18,相生町二丁目,351,375,302,,,,,,
2007,01,19,新里町赤城山,163,173,114,,,,,,
2007,01,19,新里町板橋,340,362,192,,,,,,
2007,01,19,新里町関,130,141,74,,,,,,
2007,01,19,新里町高泉,75,72,54,,,,,,
2007,01,19,新里町大久保,285,299,163,,,,,,
2007,01,19,新里町奥沢,161,142,122,,,,,,
2007,01,19,新里町鶴ヶ谷,178,181,103,,,,,,
2007,01,20,新里町鶴ヶ谷,202,195,129,,,,,,
2007,01,20,新里町山上,1330,1342,765,,,,,,
2007,01,20,新里町小林,550,535,337,,,,,,
2007,01,20,新里町武井,621,576,416,,,,,,
2007,01,20,新里町野,215,265,170,,,,,,
2007,01,21,新里町新川,4207,4295,2799,,,,,,
2007,01,22,黒保根町水沼,218,252,136,,,,,,
2007,01,22,黒保根町八木原,47,44,26,,,,,,
2007,01,22,黒保根町上田沢,251,262,188,,,,,,
2007,01,22,黒保根町下田沢,509,542,450,,,,,,
2007,01,22,黒保根町宿廻,240,241,153,,,,,,
