﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,11,1,本町一丁目,195,172,183,,,,,,
2007,11,1,本町二丁目,182,212,163,,,,,,
2007,11,1,本町三丁目,191,240,206,,,,,,
2007,11,1,横山町,81,94,71,,,,,,
2007,11,2,本町四丁目,123,145,125,,,,,,
2007,11,2,本町五丁目,83,106,91,,,,,,
2007,11,2,本町六丁目,152,195,153,,,,,,
2007,11,3,稲荷町,128,134,137,,,,,,
2007,11,3,錦町一丁目,275,300,276,,,,,,
2007,11,3,錦町二丁目,305,356,277,,,,,,
2007,11,3,錦町三丁目,446,572,428,,,,,,
2007,11,3,織姫町,102,113,96,,,,,,
2007,11,3,桜木町,44,49,34,,,,,,
2007,11,3,美原町,110,92,94,,,,,,
2007,11,3,清瀬町,131,129,108,,,,,,
2007,11,4,新宿一丁目,364,435,332,,,,,,
2007,11,4,新宿二丁目,272,297,228,,,,,,
2007,11,4,新宿三丁目,399,447,348,,,,,,
2007,11,4,三吉町一丁目,135,147,117,,,,,,
2007,11,4,三吉町二丁目,202,240,194,,,,,,
2007,11,4,小梅町,239,277,182,,,,,,
2007,11,4,琴平町,212,204,167,,,,,,
2007,11,5,浜松町一丁目,492,549,460,,,,,,
2007,11,5,浜松町二丁目,395,440,357,,,,,,
2007,11,6,仲町一丁目,420,504,419,,,,,,
2007,11,6,仲町二丁目,337,422,344,,,,,,
2007,11,6,仲町三丁目,433,493,396,,,,,,
2007,11,6,川岸町,9,9,8,,,,,,
2007,11,6,泉町,11,12,11,,,,,,
2007,11,6,東町,7,9,8,,,,,,
2007,11,6,高砂町,2,2,3,,,,,,
2007,11,6,旭町,33,45,32,,,,,,
2007,11,7,東一丁目,401,493,441,,,,,,
2007,11,7,東二丁目,400,449,346,,,,,,
2007,11,7,東三丁目,290,380,290,,,,,,
2007,11,7,東四丁目,314,387,297,,,,,,
2007,11,7,東五丁目,394,416,339,,,,,,
2007,11,7,東六丁目,245,274,222,,,,,,
2007,11,7,東七丁目,312,290,265,,,,,,
2007,11,8,末広町,181,254,199,,,,,,
2007,11,8,宮前町一丁目,194,231,204,,,,,,
2007,11,8,宮前町二丁目,250,296,245,,,,,,
2007,11,8,堤町一丁目,701,819,596,,,,,,
2007,11,8,堤町二丁目,379,407,332,,,,,,
2007,11,8,堤町三丁目,611,673,540,,,,,,
2007,11,8,巴町一丁目,43,61,40,,,,,,
2007,11,8,巴町二丁目,126,141,112,,,,,,
2007,11,8,元宿町,463,535,417,,,,,,
2007,11,9,永楽町,180,269,215,,,,,,
2007,11,9,小曾根町,225,236,201,,,,,,
2007,11,9,宮本町一丁目,243,284,240,,,,,,
2007,11,9,宮本町二丁目,319,345,316,,,,,,
2007,11,9,宮本町三丁目,213,215,186,,,,,,
2007,11,9,宮本町四丁目,192,199,167,,,,,,
2007,11,9,宮本町,2,5,3,,,,,,
2007,11,10,東久方町一丁目,190,175,177,,,,,,
2007,11,10,東久方町二丁目,241,228,212,,,,,,
2007,11,10,東久方町三丁目,100,108,89,,,,,,
2007,11,10,西久方町一丁目,177,198,178,,,,,,
2007,11,10,西久方町二丁目,42,47,37,,,,,,
2007,11,10,天神町一丁目,88,95,77,,,,,,
2007,11,10,天神町二丁目,313,303,286,,,,,,
2007,11,10,天神町三丁目,633,603,617,,,,,,
2007,11,10,平井町,182,174,167,,,,,,
2007,11,11,境野町一丁目,362,360,275,,,,,,
2007,11,11,境野町二丁目,677,687,515,,,,,,
2007,11,11,境野町三丁目,474,551,390,,,,,,
2007,11,11,境野町四丁目,568,610,436,,,,,,
2007,11,11,境野町五丁目,512,559,389,,,,,,
2007,11,11,境野町六丁目,1010,1054,728,,,,,,
2007,11,11,境野町七丁目,1169,1161,915,,,,,,
2007,11,12,広沢町一丁目,1050,1194,990,,,,,,
2007,11,12,広沢町二丁目,1723,1756,1381,,,,,,
2007,11,12,広沢町三丁目,1352,1392,1004,,,,,,
2007,11,13,広沢町四丁目,1035,1146,811,,,,,,
2007,11,13,広沢町五丁目,1341,1360,991,,,,,,
2007,11,13,広沢町六丁目,1281,1490,1250,,,,,,
2007,11,13,広沢町七丁目,270,282,201,,,,,,
2007,11,13,広沢町間ノ島,857,958,721,,,,,,
2007,11,14,梅田町一丁目,1093,1092,823,,,,,,
2007,11,14,梅田町二丁目,338,332,221,,,,,,
2007,11,14,梅田町三丁目,199,209,140,,,,,,
2007,11,14,梅田町四丁目,397,450,339,,,,,,
2007,11,14,梅田町五丁目,55,60,45,,,,,,
2007,11,15,相生町二丁目,3859,4080,2992,,,,,,
2007,11,15,相生町三丁目,2110,2338,1714,,,,,,
2007,11,15,相生町四丁目,262,237,172,,,,,,
2007,11,15,相生町五丁目,3239,3415,2501,,,,,,
2007,11,16,川内町一丁目,593,630,430,,,,,,
2007,11,16,川内町二丁目,1198,1265,906,,,,,,
2007,11,16,川内町三丁目,1175,1256,836,,,,,,
2007,11,16,川内町四丁目,398,395,302,,,,,,
2007,11,16,川内町五丁目,1561,1701,1258,,,,,,
2007,11,17,菱町一丁目,1146,1260,900,,,,,,
2007,11,17,菱町二丁目,1386,1405,998,,,,,,
2007,11,17,菱町三丁目,818,830,654,,,,,,
2007,11,17,菱町四丁目,784,723,631,,,,,,
2007,11,17,菱町五丁目,665,620,526,,,,,,
2007,11,18,相生町一丁目,2302,2445,1886,,,,,,
2007,11,18,相生町二丁目,351,376,304,,,,,,
2007,11,19,新里町赤城山,163,175,111,,,,,,
2007,11,19,新里町板橋,339,362,193,,,,,,
2007,11,19,新里町関,130,141,76,,,,,,
2007,11,19,新里町高泉,73,71,55,,,,,,
2007,11,19,新里町大久保,287,299,163,,,,,,
2007,11,19,新里町奥沢,159,141,122,,,,,,
2007,11,19,新里町鶴ヶ谷,169,180,101,,,,,,
2007,11,20,新里町鶴ヶ谷,196,196,130,,,,,,
2007,11,20,新里町山上,1339,1345,790,,,,,,
2007,11,20,新里町小林,558,535,347,,,,,,
2007,11,20,新里町武井,631,585,434,,,,,,
2007,11,20,新里町野,219,278,182,,,,,,
2007,11,21,新里町新川,4235,4291,2841,,,,,,
2007,11,22,黒保根町水沼,214,248,135,,,,,,
2007,11,22,黒保根町八木原,46,44,27,,,,,,
2007,11,22,黒保根町上田沢,248,258,191,,,,,,
2007,11,22,黒保根町下田沢,498,541,455,,,,,,
2007,11,22,黒保根町宿廻,228,235,151,,,,,,
