﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,09,1,本町一丁目,194,171,183,,,,,,
2007,09,1,本町二丁目,182,212,163,,,,,,
2007,09,1,本町三丁目,192,240,206,,,,,,
2007,09,1,横山町,82,94,71,,,,,,
2007,09,2,本町四丁目,125,147,125,,,,,,
2007,09,2,本町五丁目,83,107,92,,,,,,
2007,09,2,本町六丁目,150,198,152,,,,,,
2007,09,3,稲荷町,127,133,135,,,,,,
2007,09,3,錦町一丁目,276,298,276,,,,,,
2007,09,3,錦町二丁目,306,358,277,,,,,,
2007,09,3,錦町三丁目,447,577,428,,,,,,
2007,09,3,織姫町,101,108,95,,,,,,
2007,09,3,桜木町,44,49,34,,,,,,
2007,09,3,美原町,107,89,90,,,,,,
2007,09,3,清瀬町,129,133,107,,,,,,
2007,09,4,新宿一丁目,362,435,330,,,,,,
2007,09,4,新宿二丁目,271,297,227,,,,,,
2007,09,4,新宿三丁目,398,450,350,,,,,,
2007,09,4,三吉町一丁目,135,149,117,,,,,,
2007,09,4,三吉町二丁目,201,240,193,,,,,,
2007,09,4,小梅町,237,278,183,,,,,,
2007,09,4,琴平町,212,205,168,,,,,,
2007,09,5,浜松町一丁目,498,555,459,,,,,,
2007,09,5,浜松町二丁目,399,445,359,,,,,,
2007,09,6,仲町一丁目,417,511,415,,,,,,
2007,09,6,仲町二丁目,338,427,350,,,,,,
2007,09,6,仲町三丁目,437,494,397,,,,,,
2007,09,6,川岸町,9,9,8,,,,,,
2007,09,6,泉町,10,13,10,,,,,,
2007,09,6,東町,7,9,8,,,,,,
2007,09,6,高砂町,2,2,3,,,,,,
2007,09,6,旭町,35,46,33,,,,,,
2007,09,7,東一丁目,400,498,443,,,,,,
2007,09,7,東二丁目,400,447,345,,,,,,
2007,09,7,東三丁目,290,373,286,,,,,,
2007,09,7,東四丁目,314,388,297,,,,,,
2007,09,7,東五丁目,391,417,337,,,,,,
2007,09,7,東六丁目,247,272,223,,,,,,
2007,09,7,東七丁目,312,290,264,,,,,,
2007,09,8,末広町,185,256,202,,,,,,
2007,09,8,宮前町一丁目,195,229,202,,,,,,
2007,09,8,宮前町二丁目,252,295,245,,,,,,
2007,09,8,堤町一丁目,701,820,598,,,,,,
2007,09,8,堤町二丁目,381,406,331,,,,,,
2007,09,8,堤町三丁目,616,675,544,,,,,,
2007,09,8,巴町一丁目,43,61,40,,,,,,
2007,09,8,巴町二丁目,127,144,114,,,,,,
2007,09,8,元宿町,463,535,417,,,,,,
2007,09,9,永楽町,182,266,213,,,,,,
2007,09,9,小曾根町,226,238,202,,,,,,
2007,09,9,宮本町一丁目,248,287,241,,,,,,
2007,09,9,宮本町二丁目,317,344,316,,,,,,
2007,09,9,宮本町三丁目,218,217,186,,,,,,
2007,09,9,宮本町四丁目,192,198,167,,,,,,
2007,09,9,宮本町,2,5,3,,,,,,
2007,09,10,東久方町一丁目,190,174,177,,,,,,
2007,09,10,東久方町二丁目,238,228,211,,,,,,
2007,09,10,東久方町三丁目,104,112,94,,,,,,
2007,09,10,西久方町一丁目,180,199,179,,,,,,
2007,09,10,西久方町二丁目,42,47,37,,,,,,
2007,09,10,天神町一丁目,88,96,78,,,,,,
2007,09,10,天神町二丁目,315,304,285,,,,,,
2007,09,10,天神町三丁目,625,602,611,,,,,,
2007,09,10,平井町,183,172,167,,,,,,
2007,09,11,境野町一丁目,358,357,274,,,,,,
2007,09,11,境野町二丁目,677,688,511,,,,,,
2007,09,11,境野町三丁目,473,546,387,,,,,,
2007,09,11,境野町四丁目,571,611,437,,,,,,
2007,09,11,境野町五丁目,510,561,386,,,,,,
2007,09,11,境野町六丁目,1013,1062,732,,,,,,
2007,09,11,境野町七丁目,1175,1157,912,,,,,,
2007,09,12,広沢町一丁目,1053,1196,994,,,,,,
2007,09,12,広沢町二丁目,1732,1756,1380,,,,,,
2007,09,12,広沢町三丁目,1342,1377,993,,,,,,
2007,09,13,広沢町四丁目,1040,1156,816,,,,,,
2007,09,13,広沢町五丁目,1330,1356,982,,,,,,
2007,09,13,広沢町六丁目,1286,1493,1251,,,,,,
2007,09,13,広沢町七丁目,275,282,203,,,,,,
2007,09,13,広沢町間ノ島,872,964,724,,,,,,
2007,09,14,梅田町一丁目,1093,1089,825,,,,,,
2007,09,14,梅田町二丁目,333,334,218,,,,,,
2007,09,14,梅田町三丁目,196,209,138,,,,,,
2007,09,14,梅田町四丁目,399,455,341,,,,,,
2007,09,14,梅田町五丁目,56,60,46,,,,,,
2007,09,15,相生町二丁目,3849,4082,2991,,,,,,
2007,09,15,相生町三丁目,2123,2345,1715,,,,,,
2007,09,15,相生町四丁目,260,234,171,,,,,,
2007,09,15,相生町五丁目,3245,3411,2511,,,,,,
2007,09,16,川内町一丁目,597,629,432,,,,,,
2007,09,16,川内町二丁目,1206,1274,908,,,,,,
2007,09,16,川内町三丁目,1167,1254,832,,,,,,
2007,09,16,川内町四丁目,398,392,304,,,,,,
2007,09,16,川内町五丁目,1566,1705,1258,,,,,,
2007,09,17,菱町一丁目,1150,1260,897,,,,,,
2007,09,17,菱町二丁目,1381,1400,993,,,,,,
2007,09,17,菱町三丁目,820,830,657,,,,,,
2007,09,17,菱町四丁目,776,722,628,,,,,,
2007,09,17,菱町五丁目,664,621,525,,,,,,
2007,09,18,相生町一丁目,2317,2448,1890,,,,,,
2007,09,18,相生町二丁目,349,377,301,,,,,,
2007,09,19,新里町赤城山,163,176,112,,,,,,
2007,09,19,新里町板橋,342,364,195,,,,,,
2007,09,19,新里町関,129,142,75,,,,,,
2007,09,19,新里町高泉,73,71,55,,,,,,
2007,09,19,新里町大久保,286,299,163,,,,,,
2007,09,19,新里町奥沢,155,141,119,,,,,,
2007,09,19,新里町鶴ヶ谷,172,180,101,,,,,,
2007,09,20,新里町鶴ヶ谷,195,198,131,,,,,,
2007,09,20,新里町山上,1339,1352,790,,,,,,
2007,09,20,新里町小林,556,537,347,,,,,,
2007,09,20,新里町武井,627,579,428,,,,,,
2007,09,20,新里町野,219,273,181,,,,,,
2007,09,21,新里町新川,4218,4284,2830,,,,,,
2007,09,22,黒保根町水沼,213,246,134,,,,,,
2007,09,22,黒保根町八木原,47,44,26,,,,,,
2007,09,22,黒保根町上田沢,249,262,192,,,,,,
2007,09,22,黒保根町下田沢,499,541,453,,,,,,
2007,09,22,黒保根町宿廻,230,235,151,,,,,,
