﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,11,1,本町一丁目,198,175,188,,,,,,
2006,11,1,本町二丁目,187,214,162,,,,,,
2006,11,1,本町三丁目,194,252,215,,,,,,
2006,11,1,横山町,85,94,73,,,,,,
2006,11,2,本町四丁目,128,153,128,,,,,,
2006,11,2,本町五丁目,81,110,94,,,,,,
2006,11,2,本町六丁目,153,202,158,,,,,,
2006,11,3,稲荷町,55,73,67,,,,,,
2006,11,3,錦町一丁目,281,308,283,,,,,,
2006,11,3,錦町二丁目,318,374,288,,,,,,
2006,11,3,錦町三丁目,454,590,428,,,,,,
2006,11,3,織姫町,109,102,98,,,,,,
2006,11,3,桜木町,43,51,35,,,,,,
2006,11,3,美原町,114,102,101,,,,,,
2006,11,3,清瀬町,132,134,107,,,,,,
2006,11,4,新宿一丁目,380,439,341,,,,,,
2006,11,4,新宿二丁目,280,295,229,,,,,,
2006,11,4,新宿三丁目,413,460,350,,,,,,
2006,11,4,三吉町一丁目,132,154,119,,,,,,
2006,11,4,三吉町二丁目,207,241,193,,,,,,
2006,11,4,小梅町,238,274,176,,,,,,
2006,11,4,琴平町,218,206,174,,,,,,
2006,11,5,浜松町一丁目,507,571,470,,,,,,
2006,11,5,浜松町二丁目,416,449,368,,,,,,
2006,11,6,仲町一丁目,424,510,417,,,,,,
2006,11,6,仲町二丁目,352,438,355,,,,,,
2006,11,6,仲町三丁目,466,524,418,,,,,,
2006,11,6,川岸町,10,9,8,,,,,,
2006,11,6,泉町,12,13,11,,,,,,
2006,11,6,東町,7,9,8,,,,,,
2006,11,6,高砂町,2,2,3,,,,,,
2006,11,6,旭町,37,50,36,,,,,,
2006,11,7,東一丁目,412,504,449,,,,,,
2006,11,7,東二丁目,414,460,358,,,,,,
2006,11,7,東三丁目,281,364,283,,,,,,
2006,11,7,東四丁目,316,394,299,,,,,,
2006,11,7,東五丁目,404,428,337,,,,,,
2006,11,7,東六丁目,258,273,230,,,,,,
2006,11,7,東七丁目,301,296,259,,,,,,
2006,11,8,末広町,172,234,170,,,,,,
2006,11,8,宮前町一丁目,195,236,202,,,,,,
2006,11,8,宮前町二丁目,267,316,256,,,,,,
2006,11,8,堤町一丁目,710,834,605,,,,,,
2006,11,8,堤町二丁目,390,413,329,,,,,,
2006,11,8,堤町三丁目,635,681,554,,,,,,
2006,11,8,巴町一丁目,46,62,43,,,,,,
2006,11,8,巴町二丁目,113,140,111,,,,,,
2006,11,8,元宿町,473,536,418,,,,,,
2006,11,9,永楽町,181,270,210,,,,,,
2006,11,9,小曾根町,226,252,204,,,,,,
2006,11,9,宮本町一丁目,257,297,246,,,,,,
2006,11,9,宮本町二丁目,321,358,318,,,,,,
2006,11,9,宮本町三丁目,227,216,191,,,,,,
2006,11,9,宮本町四丁目,191,201,167,,,,,,
2006,11,9,宮本町,2,5,3,,,,,,
2006,11,10,東久方町一丁目,193,183,181,,,,,,
2006,11,10,東久方町二丁目,255,233,220,,,,,,
2006,11,10,東久方町三丁目,101,116,96,,,,,,
2006,11,10,西久方町一丁目,200,198,190,,,,,,
2006,11,10,西久方町二丁目,46,53,38,,,,,,
2006,11,10,天神町一丁目,88,96,79,,,,,,
2006,11,10,天神町二丁目,336,316,303,,,,,,
2006,11,10,天神町三丁目,668,641,643,,,,,,
2006,11,10,平井町,193,178,175,,,,,,
2006,11,11,境野町一丁目,373,367,278,,,,,,
2006,11,11,境野町二丁目,679,681,501,,,,,,
2006,11,11,境野町三丁目,461,525,364,,,,,,
2006,11,11,境野町四丁目,568,610,430,,,,,,
2006,11,11,境野町五丁目,522,568,385,,,,,,
2006,11,11,境野町六丁目,1011,1071,725,,,,,,
2006,11,11,境野町七丁目,1207,1166,905,,,,,,
2006,11,12,広沢町一丁目,1060,1186,980,,,,,,
2006,11,12,広沢町二丁目,1771,1781,1411,,,,,,
2006,11,12,広沢町三丁目,1346,1375,991,,,,,,
2006,11,13,広沢町四丁目,1031,1129,805,,,,,,
2006,11,13,広沢町五丁目,1314,1351,977,,,,,,
2006,11,13,広沢町六丁目,1316,1501,1248,,,,,,
2006,11,13,広沢町七丁目,282,293,206,,,,,,
2006,11,13,広沢町間ノ島,872,975,723,,,,,,
2006,11,14,梅田町一丁目,1116,1096,838,,,,,,
2006,11,14,梅田町二丁目,336,331,218,,,,,,
2006,11,14,梅田町三丁目,203,216,139,,,,,,
2006,11,14,梅田町四丁目,410,474,352,,,,,,
2006,11,14,梅田町五丁目,58,65,48,,,,,,
2006,11,15,相生町二丁目,3835,4100,2950,,,,,,
2006,11,15,相生町三丁目,2159,2347,1696,,,,,,
2006,11,15,相生町四丁目,253,227,166,,,,,,
2006,11,15,相生町五丁目,3252,3423,2474,,,,,,
2006,11,16,川内町一丁目,600,647,431,,,,,,
2006,11,16,川内町二丁目,1229,1281,913,,,,,,
2006,11,16,川内町三丁目,1197,1253,826,,,,,,
2006,11,16,川内町四丁目,395,398,297,,,,,,
2006,11,16,川内町五丁目,1622,1741,1267,,,,,,
2006,11,17,菱町一丁目,1185,1303,905,,,,,,
2006,11,17,菱町二丁目,1385,1404,982,,,,,,
2006,11,17,菱町三丁目,835,841,660,,,,,,
2006,11,17,菱町四丁目,799,739,647,,,,,,
2006,11,17,菱町五丁目,665,623,528,,,,,,
2006,11,18,相生町一丁目,2335,2452,1877,,,,,,
2006,11,18,相生町二丁目,353,382,306,,,,,,
2006,11,19,新里町赤城山,166,174,116,,,,,,
2006,11,19,新里町板橋,342,366,191,,,,,,
2006,11,19,新里町関,131,141,73,,,,,,
2006,11,19,新里町高泉,77,73,56,,,,,,
2006,11,19,新里町大久保,286,301,163,,,,,,
2006,11,19,新里町奥沢,163,143,124,,,,,,
2006,11,19,新里町鶴ヶ谷,179,182,103,,,,,,
2006,11,20,新里町鶴ヶ谷,205,196,129,,,,,,
2006,11,20,新里町山上,1323,1340,761,,,,,,
2006,11,20,新里町小林,549,539,335,,,,,,
2006,11,20,新里町武井,620,576,414,,,,,,
2006,11,20,新里町野,216,266,170,,,,,,
2006,11,21,新里町新川,4216,4298,2807,,,,,,
2006,11,22,黒保根町水沼,216,253,136,,,,,,
2006,11,22,黒保根町八木原,47,44,25,,,,,,
2006,11,22,黒保根町上田沢,250,263,189,,,,,,
2006,11,22,黒保根町下田沢,513,544,448,,,,,,
2006,11,22,黒保根町宿廻,241,241,153,,,,,,
