﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,02,1,本町一丁目,194,172,184,,,,,,
2008,02,1,本町二丁目,178,211,162,,,,,,
2008,02,1,本町三丁目,192,236,204,,,,,,
2008,02,1,横山町,83,95,71,,,,,,
2008,02,2,本町四丁目,124,143,125,,,,,,
2008,02,2,本町五丁目,84,105,90,,,,,,
2008,02,2,本町六丁目,150,194,154,,,,,,
2008,02,3,稲荷町,128,135,134,,,,,,
2008,02,3,錦町一丁目,273,294,270,,,,,,
2008,02,3,錦町二丁目,303,353,274,,,,,,
2008,02,3,錦町三丁目,441,560,419,,,,,,
2008,02,3,織姫町,103,113,94,,,,,,
2008,02,3,桜木町,44,48,35,,,,,,
2008,02,3,美原町,112,88,94,,,,,,
2008,02,3,清瀬町,133,131,109,,,,,,
2008,02,4,新宿一丁目,365,436,333,,,,,,
2008,02,4,新宿二丁目,272,297,227,,,,,,
2008,02,4,新宿三丁目,399,442,345,,,,,,
2008,02,4,三吉町一丁目,136,148,115,,,,,,
2008,02,4,三吉町二丁目,203,236,195,,,,,,
2008,02,4,小梅町,240,280,184,,,,,,
2008,02,4,琴平町,209,199,164,,,,,,
2008,02,5,浜松町一丁目,491,548,460,,,,,,
2008,02,5,浜松町二丁目,393,441,354,,,,,,
2008,02,6,仲町一丁目,412,496,412,,,,,,
2008,02,6,仲町二丁目,326,415,338,,,,,,
2008,02,6,仲町三丁目,432,489,392,,,,,,
2008,02,6,川岸町,9,9,8,,,,,,
2008,02,6,泉町,10,12,10,,,,,,
2008,02,6,東町,7,9,8,,,,,,
2008,02,6,高砂町,2,2,3,,,,,,
2008,02,6,旭町,33,45,32,,,,,,
2008,02,7,東一丁目,394,487,441,,,,,,
2008,02,7,東二丁目,396,451,350,,,,,,
2008,02,7,東三丁目,293,385,291,,,,,,
2008,02,7,東四丁目,320,383,300,,,,,,
2008,02,7,東五丁目,391,412,338,,,,,,
2008,02,7,東六丁目,245,273,221,,,,,,
2008,02,7,東七丁目,311,293,266,,,,,,
2008,02,8,末広町,180,252,198,,,,,,
2008,02,8,宮前町一丁目,196,232,207,,,,,,
2008,02,8,宮前町二丁目,246,296,243,,,,,,
2008,02,8,堤町一丁目,698,814,595,,,,,,
2008,02,8,堤町二丁目,376,406,331,,,,,,
2008,02,8,堤町三丁目,607,672,539,,,,,,
2008,02,8,巴町一丁目,42,61,40,,,,,,
2008,02,8,巴町二丁目,128,142,114,,,,,,
2008,02,8,元宿町,466,529,421,,,,,,
2008,02,9,永楽町,179,268,211,,,,,,
2008,02,9,小曾根町,227,239,203,,,,,,
2008,02,9,宮本町一丁目,244,284,243,,,,,,
2008,02,9,宮本町二丁目,319,343,313,,,,,,
2008,02,9,宮本町三丁目,216,215,188,,,,,,
2008,02,9,宮本町四丁目,193,196,167,,,,,,
2008,02,9,宮本町,2,5,3,,,,,,
2008,02,10,東久方町一丁目,186,172,174,,,,,,
2008,02,10,東久方町二丁目,241,224,210,,,,,,
2008,02,10,東久方町三丁目,101,108,89,,,,,,
2008,02,10,西久方町一丁目,173,194,177,,,,,,
2008,02,10,西久方町二丁目,42,47,37,,,,,,
2008,02,10,天神町一丁目,88,94,76,,,,,,
2008,02,10,天神町二丁目,309,304,281,,,,,,
2008,02,10,天神町三丁目,627,598,613,,,,,,
2008,02,10,平井町,181,175,171,,,,,,
2008,02,11,境野町一丁目,354,358,274,,,,,,
2008,02,11,境野町二丁目,673,685,516,,,,,,
2008,02,11,境野町三丁目,465,551,387,,,,,,
2008,02,11,境野町四丁目,567,605,433,,,,,,
2008,02,11,境野町五丁目,512,558,389,,,,,,
2008,02,11,境野町六丁目,1017,1048,728,,,,,,
2008,02,11,境野町七丁目,1159,1129,896,,,,,,
2008,02,12,広沢町一丁目,1045,1185,985,,,,,,
2008,02,12,広沢町二丁目,1714,1761,1385,,,,,,
2008,02,12,広沢町三丁目,1368,1403,1012,,,,,,
2008,02,13,広沢町四丁目,1034,1137,814,,,,,,
2008,02,13,広沢町五丁目,1343,1357,984,,,,,,
2008,02,13,広沢町六丁目,1270,1484,1242,,,,,,
2008,02,13,広沢町七丁目,266,278,199,,,,,,
2008,02,13,広沢町間ノ島,855,966,722,,,,,,
2008,02,14,梅田町一丁目,1097,1110,850,,,,,,
2008,02,14,梅田町二丁目,337,330,219,,,,,,
2008,02,14,梅田町三丁目,197,209,140,,,,,,
2008,02,14,梅田町四丁目,393,445,335,,,,,,
2008,02,14,梅田町五丁目,55,58,45,,,,,,
2008,02,15,相生町二丁目,3850,4073,2996,,,,,,
2008,02,15,相生町三丁目,2094,2317,1709,,,,,,
2008,02,15,相生町四丁目,259,237,171,,,,,,
2008,02,15,相生町五丁目,3243,3422,2497,,,,,,
2008,02,16,川内町一丁目,589,632,429,,,,,,
2008,02,16,川内町二丁目,1191,1263,907,,,,,,
2008,02,16,川内町三丁目,1164,1238,833,,,,,,
2008,02,16,川内町四丁目,398,396,301,,,,,,
2008,02,16,川内町五丁目,1552,1695,1255,,,,,,
2008,02,17,菱町一丁目,1145,1263,901,,,,,,
2008,02,17,菱町二丁目,1381,1404,995,,,,,,
2008,02,17,菱町三丁目,812,827,651,,,,,,
2008,02,17,菱町四丁目,778,724,635,,,,,,
2008,02,17,菱町五丁目,658,616,526,,,,,,
2008,02,18,相生町一丁目,2305,2443,1888,,,,,,
2008,02,18,相生町二丁目,345,372,301,,,,,,
2008,02,19,新里町赤城山,161,177,111,,,,,,
2008,02,19,新里町板橋,336,360,195,,,,,,
2008,02,19,新里町関,133,143,78,,,,,,
2008,02,19,新里町高泉,75,71,58,,,,,,
2008,02,19,新里町大久保,282,298,163,,,,,,
2008,02,19,新里町奥沢,157,137,122,,,,,,
2008,02,19,新里町鶴ヶ谷,172,177,103,,,,,,
2008,02,20,新里町鶴ヶ谷,195,198,132,,,,,,
2008,02,20,新里町山上,1347,1346,793,,,,,,
2008,02,20,新里町小林,558,545,352,,,,,,
2008,02,20,新里町武井,634,590,437,,,,,,
2008,02,20,新里町野,218,279,185,,,,,,
2008,02,21,新里町新川,4248,4294,2865,,,,,,
2008,02,22,黒保根町水沼,214,249,136,,,,,,
2008,02,22,黒保根町八木原,44,43,26,,,,,,
2008,02,22,黒保根町上田沢,247,257,190,,,,,,
2008,02,22,黒保根町下田沢,495,541,456,,,,,,
2008,02,22,黒保根町宿廻,225,233,150,,,,,,
