﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,07,1,本町一丁目,194,185,181,,,,,,
2005,07,1,本町二丁目,202,223,167,,,,,,
2005,07,1,本町三丁目,215,252,219,,,,,,
2005,07,1,横山町,92,105,77,,,,,,
2005,07,2,本町四丁目,143,182,150,,,,,,
2005,07,2,本町五丁目,102,196,181,,,,,,
2005,07,2,本町六丁目,138,174,145,,,,,,
2005,07,3,稲荷町,58,72,63,,,,,,
2005,07,3,錦町一丁目,293,315,285,,,,,,
2005,07,3,錦町二丁目,324,391,293,,,,,,
2005,07,3,錦町三丁目,471,606,433,,,,,,
2005,07,3,織姫町,107,106,97,,,,,,
2005,07,3,桜木町,42,49,35,,,,,,
2005,07,3,美原町,120,104,106,,,,,,
2005,07,3,清瀬町,135,140,106,,,,,,
2005,07,4,新宿一丁目,384,442,342,,,,,,
2005,07,4,新宿二丁目,297,316,241,,,,,,
2005,07,4,新宿三丁目,424,472,356,,,,,,
2005,07,4,三吉町一丁目,142,160,117,,,,,,
2005,07,4,三吉町二丁目,208,244,193,,,,,,
2005,07,4,小梅町,234,259,172,,,,,,
2005,07,4,琴平町,213,210,166,,,,,,
2005,07,5,浜松町一丁目,522,594,485,,,,,,
2005,07,5,浜松町二丁目,423,510,405,,,,,,
2005,07,6,仲町一丁目,441,537,434,,,,,,
2005,07,6,仲町二丁目,334,494,401,,,,,,
2005,07,6,仲町三丁目,492,554,442,,,,,,
2005,07,6,川岸町,11,10,9,,,,,,
2005,07,6,泉町,12,14,10,,,,,,
2005,07,6,東町,8,10,9,,,,,,
2005,07,6,高砂町,2,3,3,,,,,,
2005,07,6,旭町,41,50,37,,,,,,
2005,07,7,東一丁目,455,530,480,,,,,,
2005,07,7,東二丁目,419,460,355,,,,,,
2005,07,7,東三丁目,278,359,283,,,,,,
2005,07,7,東四丁目,321,407,302,,,,,,
2005,07,7,東五丁目,420,447,344,,,,,,
2005,07,7,東六丁目,253,278,223,,,,,,
2005,07,7,東七丁目,312,317,266,,,,,,
2005,07,8,末広町,170,230,166,,,,,,
2005,07,8,宮前町一丁目,200,232,196,,,,,,
2005,07,8,宮前町二丁目,284,334,273,,,,,,
2005,07,8,堤町一丁目,720,838,602,,,,,,
2005,07,8,堤町二丁目,398,422,331,,,,,,
2005,07,8,堤町三丁目,649,713,564,,,,,,
2005,07,8,巴町一丁目,52,67,44,,,,,,
2005,07,8,巴町二丁目,114,144,112,,,,,,
2005,07,8,元宿町,474,540,415,,,,,,
2005,07,9,永楽町,184,284,221,,,,,,
2005,07,9,小曾根町,227,252,211,,,,,,
2005,07,9,宮本町一丁目,278,308,251,,,,,,
2005,07,9,宮本町二丁目,339,373,334,,,,,,
2005,07,9,宮本町三丁目,232,226,200,,,,,,
2005,07,9,宮本町四丁目,205,214,176,,,,,,
2005,07,9,宮本町,2,4,2,,,,,,
2005,07,10,東久方町一丁目,191,185,177,,,,,,
2005,07,10,東久方町二丁目,257,226,221,,,,,,
2005,07,10,東久方町三丁目,115,115,105,,,,,,
2005,07,10,西久方町一丁目,212,205,202,,,,,,
2005,07,10,西久方町二丁目,46,53,37,,,,,,
2005,07,10,天神町一丁目,92,100,85,,,,,,
2005,07,10,天神町二丁目,345,342,324,,,,,,
2005,07,10,天神町三丁目,694,660,657,,,,,,
2005,07,10,平井町,197,183,174,,,,,,
2005,07,11,境野町一丁目,373,375,279,,,,,,
2005,07,11,境野町二丁目,698,706,514,,,,,,
2005,07,11,境野町三丁目,464,528,360,,,,,,
2005,07,11,境野町四丁目,579,626,436,,,,,,
2005,07,11,境野町五丁目,530,572,382,,,,,,
2005,07,11,境野町六丁目,1012,1103,720,,,,,,
2005,07,11,境野町七丁目,1203,1188,909,,,,,,
2005,07,12,広沢町一丁目,1065,1224,955,,,,,,
2005,07,12,広沢町二丁目,1790,1792,1405,,,,,,
2005,07,12,広沢町三丁目,1351,1380,977,,,,,,
2005,07,13,広沢町四丁目,1035,1160,805,,,,,,
2005,07,13,広沢町五丁目,1274,1279,941,,,,,,
2005,07,13,広沢町六丁目,1364,1511,1263,,,,,,
2005,07,13,広沢町七丁目,300,304,216,,,,,,
2005,07,13,広沢町間ノ島,903,1006,748,,,,,,
2005,07,14,梅田町一丁目,1128,1088,825,,,,,,
2005,07,14,梅田町二丁目,345,332,217,,,,,,
2005,07,14,梅田町三丁目,204,220,137,,,,,,
2005,07,14,梅田町四丁目,426,478,356,,,,,,
2005,07,14,梅田町五丁目,60,67,49,,,,,,
2005,07,15,相生町二丁目,3842,4134,2937,,,,,,
2005,07,15,相生町三丁目,2203,2394,1679,,,,,,
2005,07,15,相生町四丁目,246,232,169,,,,,,
2005,07,15,相生町五丁目,3279,3419,2466,,,,,,
2005,07,16,川内町一丁目,620,652,434,,,,,,
2005,07,16,川内町二丁目,1264,1310,930,,,,,,
2005,07,16,川内町三丁目,1198,1260,819,,,,,,
2005,07,16,川内町四丁目,409,403,298,,,,,,
2005,07,16,川内町五丁目,1621,1750,1216,,,,,,
2005,07,17,菱町一丁目,1226,1336,914,,,,,,
2005,07,17,菱町二丁目,1409,1434,980,,,,,,
2005,07,17,菱町三丁目,856,869,688,,,,,,
2005,07,17,菱町四丁目,803,763,639,,,,,,
2005,07,17,菱町五丁目,676,651,533,,,,,,
2005,07,18,相生町一丁目,2322,2463,1869,,,,,,
2005,07,18,相生町二丁目,347,393,307,,,,,,
2005,07,19,新里町赤城山,170,177,106,,,,,,
2005,07,19,新里町板橋,359,379,193,,,,,,
2005,07,19,新里町関,129,143,71,,,,,,
2005,07,19,新里町高泉,77,75,56,,,,,,
2005,07,19,新里町大久保,288,299,159,,,,,,
2005,07,19,新里町奥沢,160,142,120,,,,,,
2005,07,19,新里町鶴ヶ谷,184,178,101,,,,,,
2005,07,20,新里町鶴ヶ谷,210,198,121,,,,,,
2005,07,20,新里町山上,1288,1304,725,,,,,,
2005,07,20,新里町小林,554,530,330,,,,,,
2005,07,20,新里町武井,571,564,347,,,,,,
2005,07,20,新里町野,219,225,131,,,,,,
2005,07,21,新里町新川,4173,4210,2686,,,,,,
2005,07,22,黒保根町水沼,228,266,139,,,,,,
2005,07,22,黒保根町八木原,51,47,27,,,,,,
2005,07,22,黒保根町上田沢,272,269,190,,,,,,
2005,07,22,黒保根町下田沢,507,547,408,,,,,,
2005,07,22,黒保根町宿廻,253,239,157,,,,,,
