﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,09,1,本町一丁目,181,169,172,,,,,,
2008,09,1,本町二丁目,176,208,157,,,,,,
2008,09,1,本町三丁目,197,235,208,,,,,,
2008,09,1,横山町,80,99,72,,,,,,
2008,09,2,本町四丁目,118,139,123,,,,,,
2008,09,2,本町五丁目,144,168,152,,,,,,
2008,09,2,本町六丁目,150,195,153,,,,,,
2008,09,3,稲荷町,128,145,135,,,,,,
2008,09,3,錦町一丁目,272,291,274,,,,,,
2008,09,3,錦町二丁目,293,347,271,,,,,,
2008,09,3,錦町三丁目,439,556,418,,,,,,
2008,09,3,織姫町,99,117,92,,,,,,
2008,09,3,桜木町,41,49,34,,,,,,
2008,09,3,美原町,108,90,96,,,,,,
2008,09,3,清瀬町,136,125,107,,,,,,
2008,09,4,新宿一丁目,357,427,338,,,,,,
2008,09,4,新宿二丁目,264,285,221,,,,,,
2008,09,4,新宿三丁目,387,438,347,,,,,,
2008,09,4,三吉町一丁目,130,145,115,,,,,,
2008,09,4,三吉町二丁目,198,223,188,,,,,,
2008,09,4,小梅町,244,279,184,,,,,,
2008,09,4,琴平町,202,188,161,,,,,,
2008,09,5,浜松町一丁目,482,537,458,,,,,,
2008,09,5,浜松町二丁目,390,438,352,,,,,,
2008,09,6,仲町一丁目,391,494,406,,,,,,
2008,09,6,仲町二丁目,322,408,334,,,,,,
2008,09,6,仲町三丁目,423,486,388,,,,,,
2008,09,6,川岸町,8,9,8,,,,,,
2008,09,6,泉町,9,12,9,,,,,,
2008,09,6,東町,7,9,8,,,,,,
2008,09,6,高砂町,2,2,3,,,,,,
2008,09,6,旭町,32,48,34,,,,,,
2008,09,7,東一丁目,390,483,434,,,,,,
2008,09,7,東二丁目,380,437,341,,,,,,
2008,09,7,東三丁目,284,381,288,,,,,,
2008,09,7,東四丁目,298,378,291,,,,,,
2008,09,7,東五丁目,387,412,334,,,,,,
2008,09,7,東六丁目,244,273,221,,,,,,
2008,09,7,東七丁目,307,288,260,,,,,,
2008,09,8,末広町,180,244,194,,,,,,
2008,09,8,宮前町一丁目,195,234,214,,,,,,
2008,09,8,宮前町二丁目,230,282,236,,,,,,
2008,09,8,堤町一丁目,687,796,588,,,,,,
2008,09,8,堤町二丁目,377,404,332,,,,,,
2008,09,8,堤町三丁目,597,664,540,,,,,,
2008,09,8,巴町一丁目,43,59,40,,,,,,
2008,09,8,巴町二丁目,131,142,115,,,,,,
2008,09,8,元宿町,452,528,414,,,,,,
2008,09,9,永楽町,177,268,211,,,,,,
2008,09,9,小曾根町,217,251,205,,,,,,
2008,09,9,宮本町一丁目,236,284,243,,,,,,
2008,09,9,宮本町二丁目,314,346,313,,,,,,
2008,09,9,宮本町三丁目,213,218,189,,,,,,
2008,09,9,宮本町四丁目,189,191,160,,,,,,
2008,09,9,宮本町,2,5,3,,,,,,
2008,09,10,東久方町一丁目,175,168,168,,,,,,
2008,09,10,東久方町二丁目,237,229,212,,,,,,
2008,09,10,東久方町三丁目,96,108,87,,,,,,
2008,09,10,西久方町一丁目,176,190,181,,,,,,
2008,09,10,西久方町二丁目,40,46,35,,,,,,
2008,09,10,天神町一丁目,83,92,74,,,,,,
2008,09,10,天神町二丁目,294,301,273,,,,,,
2008,09,10,天神町三丁目,625,600,607,,,,,,
2008,09,10,平井町,173,170,162,,,,,,
2008,09,11,境野町一丁目,351,354,275,,,,,,
2008,09,11,境野町二丁目,664,679,510,,,,,,
2008,09,11,境野町三丁目,458,548,386,,,,,,
2008,09,11,境野町四丁目,572,598,435,,,,,,
2008,09,11,境野町五丁目,503,544,386,,,,,,
2008,09,11,境野町六丁目,999,1028,728,,,,,,
2008,09,11,境野町七丁目,1145,1123,902,,,,,,
2008,09,12,広沢町一丁目,1054,1175,981,,,,,,
2008,09,12,広沢町二丁目,1669,1753,1371,,,,,,
2008,09,12,広沢町三丁目,1360,1390,1014,,,,,,
2008,09,13,広沢町四丁目,1031,1132,819,,,,,,
2008,09,13,広沢町五丁目,1363,1374,1004,,,,,,
2008,09,13,広沢町六丁目,1270,1479,1233,,,,,,
2008,09,13,広沢町七丁目,261,264,198,,,,,,
2008,09,13,広沢町間ノ島,848,982,734,,,,,,
2008,09,14,梅田町一丁目,1092,1086,845,,,,,,
2008,09,14,梅田町二丁目,336,326,223,,,,,,
2008,09,14,梅田町三丁目,195,204,139,,,,,,
2008,09,14,梅田町四丁目,385,437,332,,,,,,
2008,09,14,梅田町五丁目,55,57,46,,,,,,
2008,09,15,相生町二丁目,3855,4042,3008,,,,,,
2008,09,15,相生町三丁目,2097,2321,1724,,,,,,
2008,09,15,相生町四丁目,252,232,172,,,,,,
2008,09,15,相生町五丁目,3230,3433,2509,,,,,,
2008,09,16,川内町一丁目,580,619,428,,,,,,
2008,09,16,川内町二丁目,1177,1240,901,,,,,,
2008,09,16,川内町三丁目,1159,1223,828,,,,,,
2008,09,16,川内町四丁目,408,389,314,,,,,,
2008,09,16,川内町五丁目,1545,1690,1264,,,,,,
2008,09,17,菱町一丁目,1117,1243,894,,,,,,
2008,09,17,菱町二丁目,1360,1408,993,,,,,,
2008,09,17,菱町三丁目,798,808,650,,,,,,
2008,09,17,菱町四丁目,762,716,623,,,,,,
2008,09,17,菱町五丁目,644,609,516,,,,,,
2008,09,18,相生町一丁目,2278,2436,1884,,,,,,
2008,09,18,相生町二丁目,335,362,300,,,,,,
2008,09,19,新里町赤城山,161,176,113,,,,,,
2008,09,19,新里町板橋,339,359,203,,,,,,
2008,09,19,新里町関,133,143,79,,,,,,
2008,09,19,新里町高泉,75,72,59,,,,,,
2008,09,19,新里町大久保,285,298,164,,,,,,
2008,09,19,新里町奥沢,157,136,122,,,,,,
2008,09,19,新里町鶴ヶ谷,171,174,103,,,,,,
2008,09,20,新里町鶴ヶ谷,198,192,131,,,,,,
2008,09,20,新里町山上,1372,1356,809,,,,,,
2008,09,20,新里町小林,562,565,361,,,,,,
2008,09,20,新里町武井,644,597,445,,,,,,
2008,09,20,新里町野,220,281,187,,,,,,
2008,09,21,新里町新川,4237,4281,2885,,,,,,
2008,09,22,黒保根町水沼,213,241,136,,,,,,
2008,09,22,黒保根町八木原,43,43,26,,,,,,
2008,09,22,黒保根町上田沢,248,250,189,,,,,,
2008,09,22,黒保根町下田沢,491,525,455,,,,,,
2008,09,22,黒保根町宿廻,226,228,149,,,,,,
