﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,08,1,本町一丁目,183,170,174,,,,,,
2008,08,1,本町二丁目,177,209,157,,,,,,
2008,08,1,本町三丁目,200,240,211,,,,,,
2008,08,1,横山町,82,99,72,,,,,,
2008,08,2,本町四丁目,118,140,123,,,,,,
2008,08,2,本町五丁目,137,165,148,,,,,,
2008,08,2,本町六丁目,150,194,152,,,,,,
2008,08,3,稲荷町,128,141,135,,,,,,
2008,08,3,錦町一丁目,273,292,274,,,,,,
2008,08,3,錦町二丁目,293,347,270,,,,,,
2008,08,3,錦町三丁目,434,553,415,,,,,,
2008,08,3,織姫町,100,117,93,,,,,,
2008,08,3,桜木町,41,49,34,,,,,,
2008,08,3,美原町,107,89,95,,,,,,
2008,08,3,清瀬町,136,126,108,,,,,,
2008,08,4,新宿一丁目,359,427,338,,,,,,
2008,08,4,新宿二丁目,268,290,224,,,,,,
2008,08,4,新宿三丁目,385,437,345,,,,,,
2008,08,4,三吉町一丁目,132,144,113,,,,,,
2008,08,4,三吉町二丁目,202,225,191,,,,,,
2008,08,4,小梅町,241,277,183,,,,,,
2008,08,4,琴平町,202,188,161,,,,,,
2008,08,5,浜松町一丁目,487,544,461,,,,,,
2008,08,5,浜松町二丁目,390,439,354,,,,,,
2008,08,6,仲町一丁目,395,492,407,,,,,,
2008,08,6,仲町二丁目,319,410,332,,,,,,
2008,08,6,仲町三丁目,422,485,386,,,,,,
2008,08,6,川岸町,8,9,8,,,,,,
2008,08,6,泉町,9,12,9,,,,,,
2008,08,6,東町,7,9,8,,,,,,
2008,08,6,高砂町,2,2,3,,,,,,
2008,08,6,旭町,32,47,34,,,,,,
2008,08,7,東一丁目,390,483,435,,,,,,
2008,08,7,東二丁目,387,439,345,,,,,,
2008,08,7,東三丁目,285,381,290,,,,,,
2008,08,7,東四丁目,303,381,294,,,,,,
2008,08,7,東五丁目,389,411,333,,,,,,
2008,08,7,東六丁目,244,273,220,,,,,,
2008,08,7,東七丁目,308,287,260,,,,,,
2008,08,8,末広町,179,243,193,,,,,,
2008,08,8,宮前町一丁目,194,231,212,,,,,,
2008,08,8,宮前町二丁目,233,283,236,,,,,,
2008,08,8,堤町一丁目,686,798,585,,,,,,
2008,08,8,堤町二丁目,377,404,332,,,,,,
2008,08,8,堤町三丁目,600,666,542,,,,,,
2008,08,8,巴町一丁目,43,59,40,,,,,,
2008,08,8,巴町二丁目,131,144,116,,,,,,
2008,08,8,元宿町,454,531,417,,,,,,
2008,08,9,永楽町,177,268,211,,,,,,
2008,08,9,小曾根町,217,250,205,,,,,,
2008,08,9,宮本町一丁目,236,285,244,,,,,,
2008,08,9,宮本町二丁目,315,339,312,,,,,,
2008,08,9,宮本町三丁目,215,220,190,,,,,,
2008,08,9,宮本町四丁目,190,194,161,,,,,,
2008,08,9,宮本町,2,5,3,,,,,,
2008,08,10,東久方町一丁目,172,168,165,,,,,,
2008,08,10,東久方町二丁目,239,228,213,,,,,,
2008,08,10,東久方町三丁目,99,109,88,,,,,,
2008,08,10,西久方町一丁目,175,192,179,,,,,,
2008,08,10,西久方町二丁目,39,46,35,,,,,,
2008,08,10,天神町一丁目,83,93,75,,,,,,
2008,08,10,天神町二丁目,296,303,274,,,,,,
2008,08,10,天神町三丁目,622,590,600,,,,,,
2008,08,10,平井町,173,170,162,,,,,,
2008,08,11,境野町一丁目,351,356,276,,,,,,
2008,08,11,境野町二丁目,665,684,514,,,,,,
2008,08,11,境野町三丁目,462,549,389,,,,,,
2008,08,11,境野町四丁目,573,601,436,,,,,,
2008,08,11,境野町五丁目,501,544,384,,,,,,
2008,08,11,境野町六丁目,1003,1034,727,,,,,,
2008,08,11,境野町七丁目,1152,1127,904,,,,,,
2008,08,12,広沢町一丁目,1052,1177,981,,,,,,
2008,08,12,広沢町二丁目,1672,1759,1375,,,,,,
2008,08,12,広沢町三丁目,1364,1393,1020,,,,,,
2008,08,13,広沢町四丁目,1036,1134,819,,,,,,
2008,08,13,広沢町五丁目,1358,1372,1003,,,,,,
2008,08,13,広沢町六丁目,1272,1478,1230,,,,,,
2008,08,13,広沢町七丁目,262,264,198,,,,,,
2008,08,13,広沢町間ノ島,844,977,731,,,,,,
2008,08,14,梅田町一丁目,1093,1087,845,,,,,,
2008,08,14,梅田町二丁目,335,324,222,,,,,,
2008,08,14,梅田町三丁目,195,203,139,,,,,,
2008,08,14,梅田町四丁目,387,438,331,,,,,,
2008,08,14,梅田町五丁目,55,57,46,,,,,,
2008,08,15,相生町二丁目,3854,4039,3008,,,,,,
2008,08,15,相生町三丁目,2098,2330,1727,,,,,,
2008,08,15,相生町四丁目,251,227,170,,,,,,
2008,08,15,相生町五丁目,3233,3436,2511,,,,,,
2008,08,16,川内町一丁目,580,622,428,,,,,,
2008,08,16,川内町二丁目,1174,1251,903,,,,,,
2008,08,16,川内町三丁目,1162,1230,832,,,,,,
2008,08,16,川内町四丁目,410,389,314,,,,,,
2008,08,16,川内町五丁目,1543,1694,1263,,,,,,
2008,08,17,菱町一丁目,1123,1249,894,,,,,,
2008,08,17,菱町二丁目,1363,1411,993,,,,,,
2008,08,17,菱町三丁目,800,809,648,,,,,,
2008,08,17,菱町四丁目,763,717,624,,,,,,
2008,08,17,菱町五丁目,643,612,514,,,,,,
2008,08,18,相生町一丁目,2279,2440,1881,,,,,,
2008,08,18,相生町二丁目,334,362,297,,,,,,
2008,08,19,新里町赤城山,160,175,113,,,,,,
2008,08,19,新里町板橋,339,356,202,,,,,,
2008,08,19,新里町関,134,144,79,,,,,,
2008,08,19,新里町高泉,75,72,59,,,,,,
2008,08,19,新里町大久保,281,295,163,,,,,,
2008,08,19,新里町奥沢,157,136,123,,,,,,
2008,08,19,新里町鶴ヶ谷,171,174,102,,,,,,
2008,08,20,新里町鶴ヶ谷,198,193,132,,,,,,
2008,08,20,新里町山上,1373,1358,812,,,,,,
2008,08,20,新里町小林,561,561,357,,,,,,
2008,08,20,新里町武井,642,595,444,,,,,,
2008,08,20,新里町野,219,281,187,,,,,,
2008,08,21,新里町新川,4229,4270,2876,,,,,,
2008,08,22,黒保根町水沼,214,242,137,,,,,,
2008,08,22,黒保根町八木原,44,43,26,,,,,,
2008,08,22,黒保根町上田沢,248,252,189,,,,,,
2008,08,22,黒保根町下田沢,488,521,451,,,,,,
2008,08,22,黒保根町宿廻,226,228,149,,,,,,
