﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,01,1,本町一丁目,194,170,182,,,,,,
2008,01,1,本町二丁目,180,212,162,,,,,,
2008,01,1,本町三丁目,191,236,203,,,,,,
2008,01,1,横山町,83,95,71,,,,,,
2008,01,2,本町四丁目,123,144,125,,,,,,
2008,01,2,本町五丁目,83,105,90,,,,,,
2008,01,2,本町六丁目,150,193,154,,,,,,
2008,01,3,稲荷町,127,136,136,,,,,,
2008,01,3,錦町一丁目,273,296,271,,,,,,
2008,01,3,錦町二丁目,303,354,275,,,,,,
2008,01,3,錦町三丁目,442,564,423,,,,,,
2008,01,3,織姫町,100,112,94,,,,,,
2008,01,3,桜木町,44,48,36,,,,,,
2008,01,3,美原町,110,88,93,,,,,,
2008,01,3,清瀬町,131,129,108,,,,,,
2008,01,4,新宿一丁目,365,435,334,,,,,,
2008,01,4,新宿二丁目,273,296,227,,,,,,
2008,01,4,新宿三丁目,400,444,346,,,,,,
2008,01,4,三吉町一丁目,136,148,115,,,,,,
2008,01,4,三吉町二丁目,203,236,195,,,,,,
2008,01,4,小梅町,242,280,185,,,,,,
2008,01,4,琴平町,209,202,165,,,,,,
2008,01,5,浜松町一丁目,494,550,463,,,,,,
2008,01,5,浜松町二丁目,391,438,353,,,,,,
2008,01,6,仲町一丁目,415,496,414,,,,,,
2008,01,6,仲町二丁目,332,418,341,,,,,,
2008,01,6,仲町三丁目,432,490,393,,,,,,
2008,01,6,川岸町,9,9,8,,,,,,
2008,01,6,泉町,10,12,10,,,,,,
2008,01,6,東町,7,9,8,,,,,,
2008,01,6,高砂町,2,2,3,,,,,,
2008,01,6,旭町,33,45,32,,,,,,
2008,01,7,東一丁目,397,492,441,,,,,,
2008,01,7,東二丁目,395,447,346,,,,,,
2008,01,7,東三丁目,289,381,289,,,,,,
2008,01,7,東四丁目,318,382,298,,,,,,
2008,01,7,東五丁目,390,412,337,,,,,,
2008,01,7,東六丁目,247,275,222,,,,,,
2008,01,7,東七丁目,311,289,264,,,,,,
2008,01,8,末広町,181,253,199,,,,,,
2008,01,8,宮前町一丁目,194,231,205,,,,,,
2008,01,8,宮前町二丁目,248,292,242,,,,,,
2008,01,8,堤町一丁目,699,811,595,,,,,,
2008,01,8,堤町二丁目,377,404,332,,,,,,
2008,01,8,堤町三丁目,606,673,537,,,,,,
2008,01,8,巴町一丁目,43,61,40,,,,,,
2008,01,8,巴町二丁目,129,144,114,,,,,,
2008,01,8,元宿町,468,533,421,,,,,,
2008,01,9,永楽町,179,270,213,,,,,,
2008,01,9,小曾根町,228,239,203,,,,,,
2008,01,9,宮本町一丁目,242,281,239,,,,,,
2008,01,9,宮本町二丁目,316,344,313,,,,,,
2008,01,9,宮本町三丁目,214,215,186,,,,,,
2008,01,9,宮本町四丁目,195,199,168,,,,,,
2008,01,9,宮本町,2,5,3,,,,,,
2008,01,10,東久方町一丁目,189,173,177,,,,,,
2008,01,10,東久方町二丁目,243,226,212,,,,,,
2008,01,10,東久方町三丁目,100,110,89,,,,,,
2008,01,10,西久方町一丁目,174,194,177,,,,,,
2008,01,10,西久方町二丁目,42,47,37,,,,,,
2008,01,10,天神町一丁目,88,95,76,,,,,,
2008,01,10,天神町二丁目,311,303,285,,,,,,
2008,01,10,天神町三丁目,630,604,615,,,,,,
2008,01,10,平井町,181,172,168,,,,,,
2008,01,11,境野町一丁目,358,359,273,,,,,,
2008,01,11,境野町二丁目,672,683,514,,,,,,
2008,01,11,境野町三丁目,468,549,388,,,,,,
2008,01,11,境野町四丁目,567,612,435,,,,,,
2008,01,11,境野町五丁目,514,558,390,,,,,,
2008,01,11,境野町六丁目,1019,1050,728,,,,,,
2008,01,11,境野町七丁目,1165,1140,900,,,,,,
2008,01,12,広沢町一丁目,1054,1192,987,,,,,,
2008,01,12,広沢町二丁目,1718,1754,1385,,,,,,
2008,01,12,広沢町三丁目,1356,1399,1003,,,,,,
2008,01,13,広沢町四丁目,1037,1139,815,,,,,,
2008,01,13,広沢町五丁目,1337,1348,983,,,,,,
2008,01,13,広沢町六丁目,1277,1483,1241,,,,,,
2008,01,13,広沢町七丁目,266,277,199,,,,,,
2008,01,13,広沢町間ノ島,852,963,721,,,,,,
2008,01,14,梅田町一丁目,1098,1095,828,,,,,,
2008,01,14,梅田町二丁目,336,331,219,,,,,,
2008,01,14,梅田町三丁目,198,208,140,,,,,,
2008,01,14,梅田町四丁目,396,446,337,,,,,,
2008,01,14,梅田町五丁目,55,58,45,,,,,,
2008,01,15,相生町二丁目,3858,4081,2994,,,,,,
2008,01,15,相生町三丁目,2100,2325,1711,,,,,,
2008,01,15,相生町四丁目,260,236,171,,,,,,
2008,01,15,相生町五丁目,3241,3424,2506,,,,,,
2008,01,16,川内町一丁目,592,633,431,,,,,,
2008,01,16,川内町二丁目,1194,1262,906,,,,,,
2008,01,16,川内町三丁目,1169,1246,836,,,,,,
2008,01,16,川内町四丁目,396,396,300,,,,,,
2008,01,16,川内町五丁目,1552,1698,1255,,,,,,
2008,01,17,菱町一丁目,1144,1258,895,,,,,,
2008,01,17,菱町二丁目,1382,1401,995,,,,,,
2008,01,17,菱町三丁目,809,825,650,,,,,,
2008,01,17,菱町四丁目,783,728,636,,,,,,
2008,01,17,菱町五丁目,661,616,526,,,,,,
2008,01,18,相生町一丁目,2301,2443,1884,,,,,,
2008,01,18,相生町二丁目,348,373,302,,,,,,
2008,01,19,新里町赤城山,160,175,111,,,,,,
2008,01,19,新里町板橋,339,362,195,,,,,,
2008,01,19,新里町関,133,143,78,,,,,,
2008,01,19,新里町高泉,75,71,58,,,,,,
2008,01,19,新里町大久保,284,298,163,,,,,,
2008,01,19,新里町奥沢,158,138,122,,,,,,
2008,01,19,新里町鶴ヶ谷,173,180,102,,,,,,
2008,01,20,新里町鶴ヶ谷,195,198,130,,,,,,
2008,01,20,新里町山上,1342,1340,791,,,,,,
2008,01,20,新里町小林,559,548,352,,,,,,
2008,01,20,新里町武井,631,587,436,,,,,,
2008,01,20,新里町野,220,279,184,,,,,,
2008,01,21,新里町新川,4248,4292,2864,,,,,,
2008,01,22,黒保根町水沼,213,249,136,,,,,,
2008,01,22,黒保根町八木原,44,42,26,,,,,,
2008,01,22,黒保根町上田沢,248,257,190,,,,,,
2008,01,22,黒保根町下田沢,495,541,456,,,,,,
2008,01,22,黒保根町宿廻,227,236,151,,,,,,
