﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,08,1,本町一丁目,195,171,184,,,,,,
2007,08,1,本町二丁目,182,213,163,,,,,,
2007,08,1,本町三丁目,193,240,207,,,,,,
2007,08,1,横山町,83,93,71,,,,,,
2007,08,2,本町四丁目,125,147,126,,,,,,
2007,08,2,本町五丁目,83,107,92,,,,,,
2007,08,2,本町六丁目,151,198,152,,,,,,
2007,08,3,稲荷町,127,131,134,,,,,,
2007,08,3,錦町一丁目,277,301,277,,,,,,
2007,08,3,錦町二丁目,309,358,279,,,,,,
2007,08,3,錦町三丁目,447,577,428,,,,,,
2007,08,3,織姫町,101,108,95,,,,,,
2007,08,3,桜木町,44,49,34,,,,,,
2007,08,3,美原町,107,91,91,,,,,,
2007,08,3,清瀬町,128,133,106,,,,,,
2007,08,4,新宿一丁目,362,434,329,,,,,,
2007,08,4,新宿二丁目,272,297,228,,,,,,
2007,08,4,新宿三丁目,399,452,352,,,,,,
2007,08,4,三吉町一丁目,135,149,119,,,,,,
2007,08,4,三吉町二丁目,200,236,190,,,,,,
2007,08,4,小梅町,236,278,182,,,,,,
2007,08,4,琴平町,211,205,168,,,,,,
2007,08,5,浜松町一丁目,498,554,460,,,,,,
2007,08,5,浜松町二丁目,401,449,361,,,,,,
2007,08,6,仲町一丁目,417,508,415,,,,,,
2007,08,6,仲町二丁目,342,430,349,,,,,,
2007,08,6,仲町三丁目,437,495,397,,,,,,
2007,08,6,川岸町,9,9,8,,,,,,
2007,08,6,泉町,10,13,10,,,,,,
2007,08,6,東町,7,9,8,,,,,,
2007,08,6,高砂町,2,2,3,,,,,,
2007,08,6,旭町,35,46,33,,,,,,
2007,08,7,東一丁目,404,498,443,,,,,,
2007,08,7,東二丁目,402,448,345,,,,,,
2007,08,7,東三丁目,290,369,286,,,,,,
2007,08,7,東四丁目,315,388,297,,,,,,
2007,08,7,東五丁目,392,423,339,,,,,,
2007,08,7,東六丁目,248,275,223,,,,,,
2007,08,7,東七丁目,311,289,263,,,,,,
2007,08,8,末広町,192,265,205,,,,,,
2007,08,8,宮前町一丁目,196,230,202,,,,,,
2007,08,8,宮前町二丁目,253,299,245,,,,,,
2007,08,8,堤町一丁目,703,824,599,,,,,,
2007,08,8,堤町二丁目,381,408,332,,,,,,
2007,08,8,堤町三丁目,619,674,544,,,,,,
2007,08,8,巴町一丁目,43,61,40,,,,,,
2007,08,8,巴町二丁目,126,144,113,,,,,,
2007,08,8,元宿町,464,536,418,,,,,,
2007,08,9,永楽町,183,266,213,,,,,,
2007,08,9,小曾根町,228,240,203,,,,,,
2007,08,9,宮本町一丁目,251,286,241,,,,,,
2007,08,9,宮本町二丁目,313,343,313,,,,,,
2007,08,9,宮本町三丁目,215,217,184,,,,,,
2007,08,9,宮本町四丁目,189,195,165,,,,,,
2007,08,9,宮本町,2,5,3,,,,,,
2007,08,10,東久方町一丁目,186,174,175,,,,,,
2007,08,10,東久方町二丁目,240,228,212,,,,,,
2007,08,10,東久方町三丁目,104,116,96,,,,,,
2007,08,10,西久方町一丁目,182,199,181,,,,,,
2007,08,10,西久方町二丁目,43,47,37,,,,,,
2007,08,10,天神町一丁目,89,97,79,,,,,,
2007,08,10,天神町二丁目,317,306,287,,,,,,
2007,08,10,天神町三丁目,629,605,616,,,,,,
2007,08,10,平井町,189,176,171,,,,,,
2007,08,11,境野町一丁目,359,361,276,,,,,,
2007,08,11,境野町二丁目,678,688,509,,,,,,
2007,08,11,境野町三丁目,472,548,386,,,,,,
2007,08,11,境野町四丁目,569,611,436,,,,,,
2007,08,11,境野町五丁目,507,556,384,,,,,,
2007,08,11,境野町六丁目,1011,1064,731,,,,,,
2007,08,11,境野町七丁目,1180,1165,915,,,,,,
2007,08,12,広沢町一丁目,1061,1195,997,,,,,,
2007,08,12,広沢町二丁目,1739,1760,1390,,,,,,
2007,08,12,広沢町三丁目,1340,1376,992,,,,,,
2007,08,13,広沢町四丁目,1041,1158,817,,,,,,
2007,08,13,広沢町五丁目,1321,1347,974,,,,,,
2007,08,13,広沢町六丁目,1282,1490,1251,,,,,,
2007,08,13,広沢町七丁目,278,285,205,,,,,,
2007,08,13,広沢町間ノ島,873,965,727,,,,,,
2007,08,14,梅田町一丁目,1095,1082,825,,,,,,
2007,08,14,梅田町二丁目,333,332,218,,,,,,
2007,08,14,梅田町三丁目,196,209,138,,,,,,
2007,08,14,梅田町四丁目,396,455,341,,,,,,
2007,08,14,梅田町五丁目,58,60,46,,,,,,
2007,08,15,相生町二丁目,3838,4076,2989,,,,,,
2007,08,15,相生町三丁目,2128,2350,1716,,,,,,
2007,08,15,相生町四丁目,258,234,170,,,,,,
2007,08,15,相生町五丁目,3250,3419,2513,,,,,,
2007,08,16,川内町一丁目,597,628,431,,,,,,
2007,08,16,川内町二丁目,1204,1276,906,,,,,,
2007,08,16,川内町三丁目,1167,1251,827,,,,,,
2007,08,16,川内町四丁目,399,392,304,,,,,,
2007,08,16,川内町五丁目,1573,1716,1259,,,,,,
2007,08,17,菱町一丁目,1156,1268,899,,,,,,
2007,08,17,菱町二丁目,1381,1401,994,,,,,,
2007,08,17,菱町三丁目,824,832,657,,,,,,
2007,08,17,菱町四丁目,777,720,628,,,,,,
2007,08,17,菱町五丁目,664,619,525,,,,,,
2007,08,18,相生町一丁目,2317,2445,1890,,,,,,
2007,08,18,相生町二丁目,350,377,301,,,,,,
2007,08,19,新里町赤城山,163,176,112,,,,,,
2007,08,19,新里町板橋,341,362,194,,,,,,
2007,08,19,新里町関,129,142,75,,,,,,
2007,08,19,新里町高泉,73,71,55,,,,,,
2007,08,19,新里町大久保,287,299,163,,,,,,
2007,08,19,新里町奥沢,156,142,119,,,,,,
2007,08,19,新里町鶴ヶ谷,173,180,101,,,,,,
2007,08,20,新里町鶴ヶ谷,195,198,131,,,,,,
2007,08,20,新里町山上,1340,1352,788,,,,,,
2007,08,20,新里町小林,560,542,347,,,,,,
2007,08,20,新里町武井,626,576,426,,,,,,
2007,08,20,新里町野,221,274,181,,,,,,
2007,08,21,新里町新川,4222,4293,2832,,,,,,
2007,08,22,黒保根町水沼,213,246,134,,,,,,
2007,08,22,黒保根町八木原,47,44,26,,,,,,
2007,08,22,黒保根町上田沢,249,262,192,,,,,,
2007,08,22,黒保根町下田沢,499,541,453,,,,,,
2007,08,22,黒保根町宿廻,232,235,152,,,,,,
