﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2008,07,1,本町一丁目,185,171,175,,,,,,
2008,07,1,本町二丁目,177,209,157,,,,,,
2008,07,1,本町三丁目,199,240,210,,,,,,
2008,07,1,横山町,83,99,72,,,,,,
2008,07,2,本町四丁目,118,140,123,,,,,,
2008,07,2,本町五丁目,134,159,142,,,,,,
2008,07,2,本町六丁目,149,193,151,,,,,,
2008,07,3,稲荷町,131,141,136,,,,,,
2008,07,3,錦町一丁目,271,291,274,,,,,,
2008,07,3,錦町二丁目,295,349,271,,,,,,
2008,07,3,錦町三丁目,435,553,417,,,,,,
2008,07,3,織姫町,101,114,93,,,,,,
2008,07,3,桜木町,41,49,34,,,,,,
2008,07,3,美原町,107,90,96,,,,,,
2008,07,3,清瀬町,130,122,104,,,,,,
2008,07,4,新宿一丁目,359,427,337,,,,,,
2008,07,4,新宿二丁目,268,291,224,,,,,,
2008,07,4,新宿三丁目,388,438,346,,,,,,
2008,07,4,三吉町一丁目,132,144,113,,,,,,
2008,07,4,三吉町二丁目,198,224,189,,,,,,
2008,07,4,小梅町,239,276,183,,,,,,
2008,07,4,琴平町,203,189,161,,,,,,
2008,07,5,浜松町一丁目,485,544,460,,,,,,
2008,07,5,浜松町二丁目,390,437,355,,,,,,
2008,07,6,仲町一丁目,399,494,410,,,,,,
2008,07,6,仲町二丁目,321,412,334,,,,,,
2008,07,6,仲町三丁目,422,482,385,,,,,,
2008,07,6,川岸町,8,9,8,,,,,,
2008,07,6,泉町,9,12,9,,,,,,
2008,07,6,東町,7,9,8,,,,,,
2008,07,6,高砂町,2,2,3,,,,,,
2008,07,6,旭町,32,47,34,,,,,,
2008,07,7,東一丁目,388,484,434,,,,,,
2008,07,7,東二丁目,385,440,344,,,,,,
2008,07,7,東三丁目,282,379,287,,,,,,
2008,07,7,東四丁目,307,380,295,,,,,,
2008,07,7,東五丁目,390,413,336,,,,,,
2008,07,7,東六丁目,244,272,220,,,,,,
2008,07,7,東七丁目,308,291,262,,,,,,
2008,07,8,末広町,179,244,193,,,,,,
2008,07,8,宮前町一丁目,195,232,213,,,,,,
2008,07,8,宮前町二丁目,235,286,239,,,,,,
2008,07,8,堤町一丁目,683,802,587,,,,,,
2008,07,8,堤町二丁目,377,405,332,,,,,,
2008,07,8,堤町三丁目,604,670,541,,,,,,
2008,07,8,巴町一丁目,43,59,40,,,,,,
2008,07,8,巴町二丁目,131,144,116,,,,,,
2008,07,8,元宿町,456,530,418,,,,,,
2008,07,9,永楽町,177,268,211,,,,,,
2008,07,9,小曾根町,221,248,206,,,,,,
2008,07,9,宮本町一丁目,235,285,242,,,,,,
2008,07,9,宮本町二丁目,315,339,311,,,,,,
2008,07,9,宮本町三丁目,215,219,189,,,,,,
2008,07,9,宮本町四丁目,190,196,162,,,,,,
2008,07,9,宮本町,2,5,3,,,,,,
2008,07,10,東久方町一丁目,172,168,165,,,,,,
2008,07,10,東久方町二丁目,239,228,213,,,,,,
2008,07,10,東久方町三丁目,99,109,88,,,,,,
2008,07,10,西久方町一丁目,174,192,177,,,,,,
2008,07,10,西久方町二丁目,39,46,35,,,,,,
2008,07,10,天神町一丁目,83,93,75,,,,,,
2008,07,10,天神町二丁目,299,305,277,,,,,,
2008,07,10,天神町三丁目,620,592,601,,,,,,
2008,07,10,平井町,174,171,163,,,,,,
2008,07,11,境野町一丁目,354,356,278,,,,,,
2008,07,11,境野町二丁目,663,687,516,,,,,,
2008,07,11,境野町三丁目,461,550,389,,,,,,
2008,07,11,境野町四丁目,573,601,436,,,,,,
2008,07,11,境野町五丁目,504,547,386,,,,,,
2008,07,11,境野町六丁目,1005,1037,730,,,,,,
2008,07,11,境野町七丁目,1149,1125,902,,,,,,
2008,07,12,広沢町一丁目,1047,1176,980,,,,,,
2008,07,12,広沢町二丁目,1666,1761,1371,,,,,,
2008,07,12,広沢町三丁目,1368,1396,1023,,,,,,
2008,07,13,広沢町四丁目,1041,1141,821,,,,,,
2008,07,13,広沢町五丁目,1358,1371,1002,,,,,,
2008,07,13,広沢町六丁目,1266,1473,1228,,,,,,
2008,07,13,広沢町七丁目,265,270,201,,,,,,
2008,07,13,広沢町間ノ島,838,965,725,,,,,,
2008,07,14,梅田町一丁目,1094,1088,843,,,,,,
2008,07,14,梅田町二丁目,338,326,221,,,,,,
2008,07,14,梅田町三丁目,195,203,139,,,,,,
2008,07,14,梅田町四丁目,386,437,330,,,,,,
2008,07,14,梅田町五丁目,55,57,46,,,,,,
2008,07,15,相生町二丁目,3856,4051,3005,,,,,,
2008,07,15,相生町三丁目,2095,2327,1724,,,,,,
2008,07,15,相生町四丁目,252,228,170,,,,,,
2008,07,15,相生町五丁目,3230,3430,2510,,,,,,
2008,07,16,川内町一丁目,581,628,431,,,,,,
2008,07,16,川内町二丁目,1182,1255,907,,,,,,
2008,07,16,川内町三丁目,1162,1233,834,,,,,,
2008,07,16,川内町四丁目,416,390,314,,,,,,
2008,07,16,川内町五丁目,1548,1699,1265,,,,,,
2008,07,17,菱町一丁目,1129,1249,893,,,,,,
2008,07,17,菱町二丁目,1369,1412,997,,,,,,
2008,07,17,菱町三丁目,803,809,650,,,,,,
2008,07,17,菱町四丁目,767,717,627,,,,,,
2008,07,17,菱町五丁目,648,612,516,,,,,,
2008,07,18,相生町一丁目,2278,2438,1882,,,,,,
2008,07,18,相生町二丁目,338,366,298,,,,,,
2008,07,19,新里町赤城山,159,175,113,,,,,,
2008,07,19,新里町板橋,336,357,200,,,,,,
2008,07,19,新里町関,134,144,78,,,,,,
2008,07,19,新里町高泉,76,72,59,,,,,,
2008,07,19,新里町大久保,281,296,163,,,,,,
2008,07,19,新里町奥沢,156,136,122,,,,,,
2008,07,19,新里町鶴ヶ谷,171,175,102,,,,,,
2008,07,20,新里町鶴ヶ谷,197,193,132,,,,,,
2008,07,20,新里町山上,1369,1354,809,,,,,,
2008,07,20,新里町小林,560,559,357,,,,,,
2008,07,20,新里町武井,641,594,445,,,,,,
2008,07,20,新里町野,218,281,187,,,,,,
2008,07,21,新里町新川,4216,4269,2873,,,,,,
2008,07,22,黒保根町水沼,214,243,137,,,,,,
2008,07,22,黒保根町八木原,44,43,26,,,,,,
2008,07,22,黒保根町上田沢,244,252,189,,,,,,
2008,07,22,黒保根町下田沢,487,524,451,,,,,,
2008,07,22,黒保根町宿廻,225,228,150,,,,,,
