﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,06,1,本町一丁目,176,163,170,,,,,,
2009,06,1,本町二丁目,170,201,151,,,,,,
2009,06,1,本町三丁目,185,226,203,,,,,,
2009,06,1,横山町,78,94,71,,,,,,
2009,06,2,本町四丁目,117,140,125,,,,,,
2009,06,2,本町五丁目,162,186,163,,,,,,
2009,06,2,本町六丁目,143,189,152,,,,,,
2009,06,3,稲荷町,128,140,130,,,,,,
2009,06,3,錦町一丁目,262,286,268,,,,,,
2009,06,3,錦町二丁目,288,331,269,,,,,,
2009,06,3,錦町三丁目,425,553,421,,,,,,
2009,06,3,織姫町,97,109,92,,,,,,
2009,06,3,桜木町,41,49,34,,,,,,
2009,06,3,美原町,109,100,100,,,,,,
2009,06,3,清瀬町,133,121,107,,,,,,
2009,06,4,新宿一丁目,351,423,335,,,,,,
2009,06,4,新宿二丁目,259,289,222,,,,,,
2009,06,4,新宿三丁目,395,435,351,,,,,,
2009,06,4,三吉町一丁目,130,141,112,,,,,,
2009,06,4,三吉町二丁目,192,212,180,,,,,,
2009,06,4,小梅町,244,279,183,,,,,,
2009,06,4,琴平町,197,187,156,,,,,,
2009,06,5,浜松町一丁目,473,534,454,,,,,,
2009,06,5,浜松町二丁目,378,419,339,,,,,,
2009,06,6,仲町一丁目,377,482,393,,,,,,
2009,06,6,仲町二丁目,315,400,328,,,,,,
2009,06,6,仲町三丁目,415,477,385,,,,,,
2009,06,6,川岸町,7,9,7,,,,,,
2009,06,6,泉町,9,12,9,,,,,,
2009,06,6,東町,8,9,9,,,,,,
2009,06,6,高砂町,2,2,3,,,,,,
2009,06,6,旭町,30,43,32,,,,,,
2009,06,7,東一丁目,393,476,434,,,,,,
2009,06,7,東二丁目,381,435,344,,,,,,
2009,06,7,東三丁目,283,375,284,,,,,,
2009,06,7,東四丁目,305,395,298,,,,,,
2009,06,7,東五丁目,373,403,320,,,,,,
2009,06,7,東六丁目,241,272,223,,,,,,
2009,06,7,東七丁目,305,291,254,,,,,,
2009,06,8,末広町,177,237,195,,,,,,
2009,06,8,宮前町一丁目,195,238,218,,,,,,
2009,06,8,宮前町二丁目,221,271,234,,,,,,
2009,06,8,堤町一丁目,680,783,583,,,,,,
2009,06,8,堤町二丁目,361,403,327,,,,,,
2009,06,8,堤町三丁目,590,663,538,,,,,,
2009,06,8,巴町一丁目,45,54,37,,,,,,
2009,06,8,巴町二丁目,132,142,116,,,,,,
2009,06,8,元宿町,444,530,415,,,,,,
2009,06,9,永楽町,175,263,207,,,,,,
2009,06,9,小曾根町,212,241,202,,,,,,
2009,06,9,宮本町一丁目,231,281,239,,,,,,
2009,06,9,宮本町二丁目,297,342,306,,,,,,
2009,06,9,宮本町三丁目,206,216,183,,,,,,
2009,06,9,宮本町四丁目,186,187,154,,,,,,
2009,06,9,宮本町,2,5,3,,,,,,
2009,06,10,東久方町一丁目,176,163,173,,,,,,
2009,06,10,東久方町二丁目,229,228,204,,,,,,
2009,06,10,東久方町三丁目,89,105,87,,,,,,
2009,06,10,西久方町一丁目,174,187,172,,,,,,
2009,06,10,西久方町二丁目,40,45,36,,,,,,
2009,06,10,天神町一丁目,80,89,70,,,,,,
2009,06,10,天神町二丁目,279,294,261,,,,,,
2009,06,10,天神町三丁目,589,593,586,,,,,,
2009,06,10,平井町,168,173,162,,,,,,
2009,06,11,境野町一丁目,347,343,275,,,,,,
2009,06,11,境野町二丁目,664,687,520,,,,,,
2009,06,11,境野町三丁目,449,554,395,,,,,,
2009,06,11,境野町四丁目,551,590,427,,,,,,
2009,06,11,境野町五丁目,506,543,392,,,,,,
2009,06,11,境野町六丁目,1007,1029,748,,,,,,
2009,06,11,境野町七丁目,1121,1137,912,,,,,,
2009,06,12,広沢町一丁目,1014,1144,963,,,,,,
2009,06,12,広沢町二丁目,1675,1722,1363,,,,,,
2009,06,12,広沢町三丁目,1354,1376,1028,,,,,,
2009,06,13,広沢町四丁目,1024,1106,805,,,,,,
2009,06,13,広沢町五丁目,1401,1402,1032,,,,,,
2009,06,13,広沢町六丁目,1273,1449,1226,,,,,,
2009,06,13,広沢町七丁目,265,276,210,,,,,,
2009,06,13,広沢町間ノ島,844,967,732,,,,,,
2009,06,14,梅田町一丁目,1077,1097,845,,,,,,
2009,06,14,梅田町二丁目,325,321,219,,,,,,
2009,06,14,梅田町三丁目,193,200,139,,,,,,
2009,06,14,梅田町四丁目,378,430,327,,,,,,
2009,06,14,梅田町五丁目,52,55,47,,,,,,
2009,06,15,相生町二丁目,3795,4014,3004,,,,,,
2009,06,15,相生町三丁目,2057,2288,1708,,,,,,
2009,06,15,相生町四丁目,250,236,175,,,,,,
2009,06,15,相生町五丁目,3220,3406,2543,,,,,,
2009,06,16,川内町一丁目,584,651,487,,,,,,
2009,06,16,川内町二丁目,1142,1206,877,,,,,,
2009,06,16,川内町三丁目,1140,1214,832,,,,,,
2009,06,16,川内町四丁目,396,393,312,,,,,,
2009,06,16,川内町五丁目,1537,1654,1262,,,,,,
2009,06,17,菱町一丁目,1111,1236,913,,,,,,
2009,06,17,菱町二丁目,1349,1405,1000,,,,,,
2009,06,17,菱町三丁目,807,823,653,,,,,,
2009,06,17,菱町四丁目,737,690,605,,,,,,
2009,06,17,菱町五丁目,639,605,514,,,,,,
2009,06,18,相生町一丁目,2276,2433,1909,,,,,,
2009,06,18,相生町二丁目,339,356,301,,,,,,
2009,06,19,新里町赤城山,160,161,110,,,,,,
2009,06,19,新里町板橋,336,352,198,,,,,,
2009,06,19,新里町関,130,139,79,,,,,,
2009,06,19,新里町高泉,73,70,57,,,,,,
2009,06,19,新里町大久保,287,303,168,,,,,,
2009,06,19,新里町奥沢,152,131,120,,,,,,
2009,06,19,新里町鶴ヶ谷,166,167,104,,,,,,
2009,06,20,新里町鶴ヶ谷,201,192,131,,,,,,
2009,06,20,新里町山上,1385,1366,828,,,,,,
2009,06,20,新里町小林,569,576,374,,,,,,
2009,06,20,新里町武井,659,603,455,,,,,,
2009,06,20,新里町野,219,268,181,,,,,,
2009,06,21,新里町新川,4239,4268,2920,,,,,,
2009,06,22,黒保根町水沼,205,235,134,,,,,,
2009,06,22,黒保根町八木原,43,41,26,,,,,,
2009,06,22,黒保根町上田沢,244,243,184,,,,,,
2009,06,22,黒保根町下田沢,483,521,454,,,,,,
2009,06,22,黒保根町宿廻,225,228,151,,,,,,
