﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2006,12,1,本町一丁目,198,173,186,,,,,,
2006,12,1,本町二丁目,187,214,162,,,,,,
2006,12,1,本町三丁目,194,250,215,,,,,,
2006,12,1,横山町,85,93,73,,,,,,
2006,12,2,本町四丁目,127,153,128,,,,,,
2006,12,2,本町五丁目,82,111,95,,,,,,
2006,12,2,本町六丁目,154,201,157,,,,,,
2006,12,3,稲荷町,80,86,94,,,,,,
2006,12,3,錦町一丁目,278,302,280,,,,,,
2006,12,3,錦町二丁目,318,372,288,,,,,,
2006,12,3,錦町三丁目,452,588,427,,,,,,
2006,12,3,織姫町,109,101,97,,,,,,
2006,12,3,桜木町,43,51,35,,,,,,
2006,12,3,美原町,113,97,97,,,,,,
2006,12,3,清瀬町,131,134,106,,,,,,
2006,12,4,新宿一丁目,379,439,341,,,,,,
2006,12,4,新宿二丁目,277,295,226,,,,,,
2006,12,4,新宿三丁目,413,462,351,,,,,,
2006,12,4,三吉町一丁目,132,154,120,,,,,,
2006,12,4,三吉町二丁目,205,240,192,,,,,,
2006,12,4,小梅町,238,274,177,,,,,,
2006,12,4,琴平町,215,203,172,,,,,,
2006,12,5,浜松町一丁目,505,569,469,,,,,,
2006,12,5,浜松町二丁目,417,453,366,,,,,,
2006,12,6,仲町一丁目,422,504,413,,,,,,
2006,12,6,仲町二丁目,353,436,355,,,,,,
2006,12,6,仲町三丁目,464,523,417,,,,,,
2006,12,6,川岸町,10,9,8,,,,,,
2006,12,6,泉町,12,13,11,,,,,,
2006,12,6,東町,7,9,8,,,,,,
2006,12,6,高砂町,2,2,3,,,,,,
2006,12,6,旭町,37,49,35,,,,,,
2006,12,7,東一丁目,409,504,446,,,,,,
2006,12,7,東二丁目,416,459,357,,,,,,
2006,12,7,東三丁目,286,370,286,,,,,,
2006,12,7,東四丁目,316,398,301,,,,,,
2006,12,7,東五丁目,401,429,337,,,,,,
2006,12,7,東六丁目,257,272,231,,,,,,
2006,12,7,東七丁目,302,297,259,,,,,,
2006,12,8,末広町,171,235,171,,,,,,
2006,12,8,宮前町一丁目,194,235,200,,,,,,
2006,12,8,宮前町二丁目,266,314,255,,,,,,
2006,12,8,堤町一丁目,709,834,604,,,,,,
2006,12,8,堤町二丁目,391,414,331,,,,,,
2006,12,8,堤町三丁目,633,681,554,,,,,,
2006,12,8,巴町一丁目,46,62,43,,,,,,
2006,12,8,巴町二丁目,112,140,110,,,,,,
2006,12,8,元宿町,471,535,419,,,,,,
2006,12,9,永楽町,181,270,210,,,,,,
2006,12,9,小曾根町,226,249,202,,,,,,
2006,12,9,宮本町一丁目,256,296,245,,,,,,
2006,12,9,宮本町二丁目,323,352,317,,,,,,
2006,12,9,宮本町三丁目,225,216,191,,,,,,
2006,12,9,宮本町四丁目,191,201,167,,,,,,
2006,12,9,宮本町,2,5,3,,,,,,
2006,12,10,東久方町一丁目,193,184,182,,,,,,
2006,12,10,東久方町二丁目,253,232,218,,,,,,
2006,12,10,東久方町三丁目,101,116,96,,,,,,
2006,12,10,西久方町一丁目,197,196,188,,,,,,
2006,12,10,西久方町二丁目,46,53,38,,,,,,
2006,12,10,天神町一丁目,88,97,78,,,,,,
2006,12,10,天神町二丁目,336,315,302,,,,,,
2006,12,10,天神町三丁目,663,640,639,,,,,,
2006,12,10,平井町,194,179,177,,,,,,
2006,12,11,境野町一丁目,371,367,277,,,,,,
2006,12,11,境野町二丁目,678,679,501,,,,,,
2006,12,11,境野町三丁目,465,533,370,,,,,,
2006,12,11,境野町四丁目,569,612,431,,,,,,
2006,12,11,境野町五丁目,520,564,386,,,,,,
2006,12,11,境野町六丁目,1007,1067,725,,,,,,
2006,12,11,境野町七丁目,1208,1178,916,,,,,,
2006,12,12,広沢町一丁目,1061,1189,982,,,,,,
2006,12,12,広沢町二丁目,1764,1782,1408,,,,,,
2006,12,12,広沢町三丁目,1345,1377,990,,,,,,
2006,12,13,広沢町四丁目,1030,1129,804,,,,,,
2006,12,13,広沢町五丁目,1311,1350,976,,,,,,
2006,12,13,広沢町六丁目,1308,1497,1241,,,,,,
2006,12,13,広沢町七丁目,281,292,206,,,,,,
2006,12,13,広沢町間ノ島,872,977,725,,,,,,
2006,12,14,梅田町一丁目,1117,1096,838,,,,,,
2006,12,14,梅田町二丁目,337,333,218,,,,,,
2006,12,14,梅田町三丁目,203,216,138,,,,,,
2006,12,14,梅田町四丁目,408,472,349,,,,,,
2006,12,14,梅田町五丁目,58,62,48,,,,,,
2006,12,15,相生町二丁目,3826,4090,2947,,,,,,
2006,12,15,相生町三丁目,2160,2370,1709,,,,,,
2006,12,15,相生町四丁目,252,226,166,,,,,,
2006,12,15,相生町五丁目,3251,3424,2471,,,,,,
2006,12,16,川内町一丁目,597,644,430,,,,,,
2006,12,16,川内町二丁目,1228,1281,913,,,,,,
2006,12,16,川内町三丁目,1191,1248,824,,,,,,
2006,12,16,川内町四丁目,398,402,298,,,,,,
2006,12,16,川内町五丁目,1615,1739,1270,,,,,,
2006,12,17,菱町一丁目,1176,1296,902,,,,,,
2006,12,17,菱町二丁目,1385,1403,984,,,,,,
2006,12,17,菱町三丁目,832,837,658,,,,,,
2006,12,17,菱町四丁目,799,738,646,,,,,,
2006,12,17,菱町五丁目,666,624,531,,,,,,
2006,12,18,相生町一丁目,2334,2450,1877,,,,,,
2006,12,18,相生町二丁目,353,380,305,,,,,,
2006,12,19,新里町赤城山,164,175,114,,,,,,
2006,12,19,新里町板橋,341,363,192,,,,,,
2006,12,19,新里町関,129,141,73,,,,,,
2006,12,19,新里町高泉,76,73,55,,,,,,
2006,12,19,新里町大久保,286,300,163,,,,,,
2006,12,19,新里町奥沢,162,141,123,,,,,,
2006,12,19,新里町鶴ヶ谷,179,181,103,,,,,,
2006,12,20,新里町鶴ヶ谷,203,196,129,,,,,,
2006,12,20,新里町山上,1329,1346,764,,,,,,
2006,12,20,新里町小林,545,532,334,,,,,,
2006,12,20,新里町武井,621,577,415,,,,,,
2006,12,20,新里町野,217,265,171,,,,,,
2006,12,21,新里町新川,4210,4294,2799,,,,,,
2006,12,22,黒保根町水沼,218,252,136,,,,,,
2006,12,22,黒保根町八木原,47,44,26,,,,,,
2006,12,22,黒保根町上田沢,252,262,188,,,,,,
2006,12,22,黒保根町下田沢,510,540,446,,,,,,
2006,12,22,黒保根町宿廻,240,241,153,,,,,,
