﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2007,05,1,本町一丁目,196,172,184,,,,,,
2007,05,1,本町二丁目,183,214,162,,,,,,
2007,05,1,本町三丁目,191,242,210,,,,,,
2007,05,1,横山町,84,91,72,,,,,,
2007,05,2,本町四丁目,125,151,127,,,,,,
2007,05,2,本町五丁目,81,104,90,,,,,,
2007,05,2,本町六丁目,153,202,156,,,,,,
2007,05,3,稲荷町,115,113,123,,,,,,
2007,05,3,錦町一丁目,275,300,278,,,,,,
2007,05,3,錦町二丁目,311,360,279,,,,,,
2007,05,3,錦町三丁目,443,583,430,,,,,,
2007,05,3,織姫町,99,98,91,,,,,,
2007,05,3,桜木町,42,50,35,,,,,,
2007,05,3,美原町,110,92,92,,,,,,
2007,05,3,清瀬町,128,132,104,,,,,,
2007,05,4,新宿一丁目,368,438,334,,,,,,
2007,05,4,新宿二丁目,273,295,227,,,,,,
2007,05,4,新宿三丁目,405,453,351,,,,,,
2007,05,4,三吉町一丁目,138,151,122,,,,,,
2007,05,4,三吉町二丁目,200,237,189,,,,,,
2007,05,4,小梅町,233,276,178,,,,,,
2007,05,4,琴平町,211,200,168,,,,,,
2007,05,5,浜松町一丁目,502,556,461,,,,,,
2007,05,5,浜松町二丁目,406,451,366,,,,,,
2007,05,6,仲町一丁目,421,507,412,,,,,,
2007,05,6,仲町二丁目,351,435,353,,,,,,
2007,05,6,仲町三丁目,446,506,403,,,,,,
2007,05,6,川岸町,10,9,8,,,,,,
2007,05,6,泉町,10,13,10,,,,,,
2007,05,6,東町,7,9,8,,,,,,
2007,05,6,高砂町,2,2,3,,,,,,
2007,05,6,旭町,34,45,33,,,,,,
2007,05,7,東一丁目,401,495,445,,,,,,
2007,05,7,東二丁目,405,448,346,,,,,,
2007,05,7,東三丁目,292,373,288,,,,,,
2007,05,7,東四丁目,316,391,301,,,,,,
2007,05,7,東五丁目,389,424,338,,,,,,
2007,05,7,東六丁目,254,279,230,,,,,,
2007,05,7,東七丁目,309,290,262,,,,,,
2007,05,8,末広町,194,265,205,,,,,,
2007,05,8,宮前町一丁目,194,230,199,,,,,,
2007,05,8,宮前町二丁目,256,302,248,,,,,,
2007,05,8,堤町一丁目,701,817,597,,,,,,
2007,05,8,堤町二丁目,382,409,334,,,,,,
2007,05,8,堤町三丁目,623,677,546,,,,,,
2007,05,8,巴町一丁目,45,61,42,,,,,,
2007,05,8,巴町二丁目,122,141,111,,,,,,
2007,05,8,元宿町,461,531,416,,,,,,
2007,05,9,永楽町,185,267,211,,,,,,
2007,05,9,小曾根町,227,238,200,,,,,,
2007,05,9,宮本町一丁目,253,292,245,,,,,,
2007,05,9,宮本町二丁目,316,348,316,,,,,,
2007,05,9,宮本町三丁目,218,217,184,,,,,,
2007,05,9,宮本町四丁目,191,194,164,,,,,,
2007,05,9,宮本町,2,5,3,,,,,,
2007,05,10,東久方町一丁目,183,174,172,,,,,,
2007,05,10,東久方町二丁目,242,230,212,,,,,,
2007,05,10,東久方町三丁目,101,113,95,,,,,,
2007,05,10,西久方町一丁目,187,200,184,,,,,,
2007,05,10,西久方町二丁目,46,50,39,,,,,,
2007,05,10,天神町一丁目,88,97,78,,,,,,
2007,05,10,天神町二丁目,322,303,288,,,,,,
