﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2009,03,1,本町一丁目,179,166,173,,,,,,
2009,03,1,本町二丁目,171,201,150,,,,,,
2009,03,1,本町三丁目,189,228,204,,,,,,
2009,03,1,横山町,80,95,70,,,,,,
2009,03,2,本町四丁目,118,139,124,,,,,,
2009,03,2,本町五丁目,165,185,161,,,,,,
2009,03,2,本町六丁目,143,187,149,,,,,,
2009,03,3,稲荷町,131,143,131,,,,,,
2009,03,3,錦町一丁目,269,289,271,,,,,,
2009,03,3,錦町二丁目,292,342,273,,,,,,
2009,03,3,錦町三丁目,431,551,422,,,,,,
2009,03,3,織姫町,99,112,94,,,,,,
2009,03,3,桜木町,42,49,34,,,,,,
2009,03,3,美原町,108,96,99,,,,,,
2009,03,3,清瀬町,136,124,108,,,,,,
2009,03,4,新宿一丁目,349,420,333,,,,,,
2009,03,4,新宿二丁目,268,291,225,,,,,,
2009,03,4,新宿三丁目,392,439,350,,,,,,
2009,03,4,三吉町一丁目,130,140,112,,,,,,
2009,03,4,三吉町二丁目,194,216,184,,,,,,
2009,03,4,小梅町,245,279,183,,,,,,
2009,03,4,琴平町,202,190,159,,,,,,
2009,03,5,浜松町一丁目,478,539,457,,,,,,
2009,03,5,浜松町二丁目,379,423,340,,,,,,
2009,03,6,仲町一丁目,376,486,393,,,,,,
2009,03,6,仲町二丁目,314,405,328,,,,,,
2009,03,6,仲町三丁目,417,481,388,,,,,,
2009,03,6,川岸町,8,9,8,,,,,,
2009,03,6,泉町,9,12,9,,,,,,
2009,03,6,東町,8,9,9,,,,,,
2009,03,6,高砂町,2,2,3,,,,,,
2009,03,6,旭町,29,45,32,,,,,,
2009,03,7,東一丁目,393,482,435,,,,,,
2009,03,7,東二丁目,374,436,339,,,,,,
2009,03,7,東三丁目,282,375,285,,,,,,
2009,03,7,東四丁目,304,393,294,,,,,,
2009,03,7,東五丁目,383,411,330,,,,,,
2009,03,7,東六丁目,240,265,220,,,,,,
2009,03,7,東七丁目,306,288,255,,,,,,
2009,03,8,末広町,175,235,194,,,,,,
2009,03,8,宮前町一丁目,197,239,220,,,,,,
2009,03,8,宮前町二丁目,220,275,235,,,,,,
2009,03,8,堤町一丁目,691,795,589,,,,,,
2009,03,8,堤町二丁目,363,400,328,,,,,,
2009,03,8,堤町三丁目,591,666,538,,,,,,
2009,03,8,巴町一丁目,45,54,37,,,,,,
2009,03,8,巴町二丁目,131,139,114,,,,,,
2009,03,8,元宿町,447,532,413,,,,,,
2009,03,9,永楽町,176,266,208,,,,,,
2009,03,9,小曾根町,210,244,203,,,,,,
2009,03,9,宮本町一丁目,234,282,238,,,,,,
2009,03,9,宮本町二丁目,308,344,309,,,,,,
2009,03,9,宮本町三丁目,210,216,186,,,,,,
2009,03,9,宮本町四丁目,184,185,153,,,,,,
2009,03,9,宮本町,2,5,3,,,,,,
2009,03,10,東久方町一丁目,173,167,171,,,,,,
2009,03,10,東久方町二丁目,236,225,210,,,,,,
2009,03,10,東久方町三丁目,90,108,86,,,,,,
2009,03,10,西久方町一丁目,176,190,177,,,,,,
2009,03,10,西久方町二丁目,40,46,36,,,,,,
2009,03,10,天神町一丁目,81,90,72,,,,,,
2009,03,10,天神町二丁目,286,298,262,,,,,,
2009,03,10,天神町三丁目,588,593,581,,,,,,
2009,03,10,平井町,163,169,156,,,,,,
2009,03,11,境野町一丁目,346,344,275,,,,,,
2009,03,11,境野町二丁目,662,686,514,,,,,,
2009,03,11,境野町三丁目,453,543,391,,,,,,
2009,03,11,境野町四丁目,555,588,430,,,,,,
2009,03,11,境野町五丁目,506,548,391,,,,,,
2009,03,11,境野町六丁目,1014,1029,741,,,,,,
2009,03,11,境野町七丁目,1127,1132,904,,,,,,
2009,03,12,広沢町一丁目,1022,1159,960,,,,,,
2009,03,12,広沢町二丁目,1663,1712,1353,,,,,,
2009,03,12,広沢町三丁目,1355,1375,1021,,,,,,
2009,03,13,広沢町四丁目,1020,1109,804,,,,,,
2009,03,13,広沢町五丁目,1394,1395,1024,,,,,,
2009,03,13,広沢町六丁目,1268,1459,1225,,,,,,
2009,03,13,広沢町七丁目,264,263,201,,,,,,
2009,03,13,広沢町間ノ島,845,971,730,,,,,,
2009,03,14,梅田町一丁目,1072,1090,836,,,,,,
2009,03,14,梅田町二丁目,328,325,221,,,,,,
2009,03,14,梅田町三丁目,195,201,139,,,,,,
2009,03,14,梅田町四丁目,375,429,325,,,,,,
2009,03,14,梅田町五丁目,54,55,46,,,,,,
2009,03,15,相生町二丁目,3806,4018,3006,,,,,,
2009,03,15,相生町三丁目,2087,2302,1731,,,,,,
2009,03,15,相生町四丁目,253,237,176,,,,,,
2009,03,15,相生町五丁目,3202,3395,2513,,,,,,
2009,03,16,川内町一丁目,572,611,426,,,,,,
2009,03,16,川内町二丁目,1150,1221,887,,,,,,
2009,03,16,川内町三丁目,1151,1216,837,,,,,,
2009,03,16,川内町四丁目,405,402,322,,,,,,
2009,03,16,川内町五丁目,1545,1671,1263,,,,,,
2009,03,17,菱町一丁目,1117,1239,909,,,,,,
2009,03,17,菱町二丁目,1355,1410,1001,,,,,,
2009,03,17,菱町三丁目,802,816,654,,,,,,
2009,03,17,菱町四丁目,734,698,598,,,,,,
2009,03,17,菱町五丁目,644,609,516,,,,,,
2009,03,18,相生町一丁目,2267,2433,1895,,,,,,
2009,03,18,相生町二丁目,331,355,295,,,,,,
2009,03,19,新里町赤城山,161,166,110,,,,,,
2009,03,19,新里町板橋,331,352,196,,,,,,
2009,03,19,新里町関,130,139,79,,,,,,
2009,03,19,新里町高泉,75,71,58,,,,,,
2009,03,19,新里町大久保,288,304,168,,,,,,
2009,03,19,新里町奥沢,152,130,118,,,,,,
2009,03,19,新里町鶴ヶ谷,170,169,104,,,,,,
2009,03,20,新里町鶴ヶ谷,202,192,131,,,,,,
2009,03,20,新里町山上,1384,1363,819,,,,,,
2009,03,20,新里町小林,563,571,367,,,,,,
2009,03,20,新里町武井,658,608,456,,,,,,
2009,03,20,新里町野,218,273,188,,,,,,
2009,03,21,新里町新川,4246,4269,2909,,,,,,
2009,03,22,黒保根町水沼,207,236,136,,,,,,
2009,03,22,黒保根町八木原,44,41,26,,,,,,
2009,03,22,黒保根町上田沢,247,244,186,,,,,,
2009,03,22,黒保根町下田沢,486,519,453,,,,,,
2009,03,22,黒保根町宿廻,225,225,149,,,,,,
