﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2005,10,1,本町一丁目,190,183,176,,,,,,
2005,10,1,本町二丁目,201,218,167,,,,,,
2005,10,1,本町三丁目,210,257,219,,,,,,
2005,10,1,横山町,90,103,75,,,,,,
2005,10,2,本町四丁目,143,186,154,,,,,,
2005,10,2,本町五丁目,96,183,169,,,,,,
2005,10,2,本町六丁目,157,205,164,,,,,,
2005,10,3,稲荷町,60,72,65,,,,,,
2005,10,3,錦町一丁目,296,313,285,,,,,,
2005,10,3,錦町二丁目,323,390,288,,,,,,
2005,10,3,錦町三丁目,473,603,431,,,,,,
2005,10,3,織姫町,109,107,100,,,,,,
2005,10,3,桜木町,44,51,36,,,,,,
2005,10,3,美原町,122,103,106,,,,,,
2005,10,3,清瀬町,135,139,107,,,,,,
2005,10,4,新宿一丁目,382,443,340,,,,,,
2005,10,4,新宿二丁目,294,309,236,,,,,,
2005,10,4,新宿三丁目,424,471,355,,,,,,
2005,10,4,三吉町一丁目,141,154,114,,,,,,
2005,10,4,三吉町二丁目,209,243,194,,,,,,
2005,10,4,小梅町,231,258,171,,,,,,
2005,10,4,琴平町,218,213,169,,,,,,
2005,10,5,浜松町一丁目,516,594,485,,,,,,
2005,10,5,浜松町二丁目,425,484,391,,,,,,
2005,10,6,仲町一丁目,438,533,431,,,,,,
2005,10,6,仲町二丁目,337,474,384,,,,,,
2005,10,6,仲町三丁目,489,545,438,,,,,,
2005,10,6,川岸町,10,9,8,,,,,,
2005,10,6,泉町,12,15,11,,,,,,
2005,10,6,東町,8,10,9,,,,,,
2005,10,6,高砂町,2,3,3,,,,,,
2005,10,6,旭町,36,48,35,,,,,,
2005,10,7,東一丁目,444,525,473,,,,,,
2005,10,7,東二丁目,423,461,359,,,,,,
2005,10,7,東三丁目,276,359,283,,,,,,
2005,10,7,東四丁目,316,402,297,,,,,,
2005,10,7,東五丁目,422,443,342,,,,,,
2005,10,7,東六丁目,256,277,222,,,,,,
2005,10,7,東七丁目,305,313,261,,,,,,
2005,10,8,末広町,172,228,169,,,,,,
2005,10,8,宮前町一丁目,198,234,197,,,,,,
2005,10,8,宮前町二丁目,280,327,267,,,,,,
2005,10,8,堤町一丁目,722,845,609,,,,,,
2005,10,8,堤町二丁目,390,419,326,,,,,,
2005,10,8,堤町三丁目,641,700,554,,,,,,
2005,10,8,巴町一丁目,51,66,43,,,,,,
2005,10,8,巴町二丁目,109,141,107,,,,,,
2005,10,8,元宿町,474,540,414,,,,,,
2005,10,9,永楽町,179,280,215,,,,,,
2005,10,9,小曾根町,220,247,203,,,,,,
2005,10,9,宮本町一丁目,272,305,247,,,,,,
2005,10,9,宮本町二丁目,340,374,332,,,,,,
2005,10,9,宮本町三丁目,231,225,197,,,,,,
2005,10,9,宮本町四丁目,200,214,173,,,,,,
2005,10,9,宮本町,2,4,2,,,,,,
2005,10,10,東久方町一丁目,198,189,181,,,,,,
2005,10,10,東久方町二丁目,259,227,222,,,,,,
2005,10,10,東久方町三丁目,113,118,103,,,,,,
2005,10,10,西久方町一丁目,212,205,204,,,,,,
2005,10,10,西久方町二丁目,46,53,37,,,,,,
2005,10,10,天神町一丁目,92,100,85,,,,,,
2005,10,10,天神町二丁目,342,329,314,,,,,,
2005,10,10,天神町三丁目,686,660,656,,,,,,
2005,10,10,平井町,199,186,174,,,,,,
2005,10,11,境野町一丁目,378,375,280,,,,,,
2005,10,11,境野町二丁目,687,697,504,,,,,,
2005,10,11,境野町三丁目,463,524,357,,,,,,
2005,10,11,境野町四丁目,581,629,436,,,,,,
2005,10,11,境野町五丁目,523,567,382,,,,,,
2005,10,11,境野町六丁目,1016,1102,724,,,,,,
2005,10,11,境野町七丁目,1202,1194,907,,,,,,
2005,10,12,広沢町一丁目,1069,1216,950,,,,,,
2005,10,12,広沢町二丁目,1774,1790,1393,,,,,,
2005,10,12,広沢町三丁目,1333,1361,969,,,,,,
2005,10,13,広沢町四丁目,1040,1162,810,,,,,,
2005,10,13,広沢町五丁目,1287,1293,954,,,,,,
2005,10,13,広沢町六丁目,1344,1497,1241,,,,,,
2005,10,13,広沢町七丁目,298,303,214,,,,,,
2005,10,13,広沢町間ノ島,898,990,741,,,,,,
2005,10,14,梅田町一丁目,1136,1098,835,,,,,,
2005,10,14,梅田町二丁目,344,334,217,,,,,,
2005,10,14,梅田町三丁目,204,219,137,,,,,,
2005,10,14,梅田町四丁目,421,473,352,,,,,,
2005,10,14,梅田町五丁目,60,67,49,,,,,,
2005,10,15,相生町二丁目,3854,4130,2935,,,,,,
2005,10,15,相生町三丁目,2183,2372,1683,,,,,,
2005,10,15,相生町四丁目,245,230,166,,,,,,
2005,10,15,相生町五丁目,3283,3434,2468,,,,,,
2005,10,16,川内町一丁目,619,649,433,,,,,,
2005,10,16,川内町二丁目,1263,1315,933,,,,,,
2005,10,16,川内町三丁目,1199,1255,816,,,,,,
2005,10,16,川内町四丁目,407,402,297,,,,,,
2005,10,16,川内町五丁目,1618,1746,1214,,,,,,
2005,10,17,菱町一丁目,1227,1334,909,,,,,,
2005,10,17,菱町二丁目,1406,1430,975,,,,,,
2005,10,17,菱町三丁目,848,864,679,,,,,,
2005,10,17,菱町四丁目,805,764,644,,,,,,
2005,10,17,菱町五丁目,675,644,531,,,,,,
2005,10,18,相生町一丁目,2318,2456,1870,,,,,,
2005,10,18,相生町二丁目,355,392,309,,,,,,
2005,10,19,新里町赤城山,165,178,109,,,,,,
2005,10,19,新里町板橋,348,376,189,,,,,,
2005,10,19,新里町関,129,142,71,,,,,,
2005,10,19,新里町高泉,78,73,57,,,,,,
2005,10,19,新里町大久保,291,301,161,,,,,,
2005,10,19,新里町奥沢,159,146,122,,,,,,
2005,10,19,新里町鶴ヶ谷,183,180,102,,,,,,
2005,10,20,新里町鶴ヶ谷,211,198,123,,,,,,
2005,10,20,新里町山上,1294,1315,732,,,,,,
2005,10,20,新里町小林,554,541,331,,,,,,
2005,10,20,新里町武井,573,569,352,,,,,,
2005,10,20,新里町野,216,226,132,,,,,,
2005,10,21,新里町新川,4171,4215,2700,,,,,,
2005,10,22,黒保根町水沼,225,263,139,,,,,,
2005,10,22,黒保根町八木原,51,47,27,,,,,,
2005,10,22,黒保根町上田沢,267,270,190,,,,,,
2005,10,22,黒保根町下田沢,500,547,408,,,,,,
2005,10,22,黒保根町宿廻,253,242,156,,,,,,
